http://cbs.sportsline.com/tennis/players;(c) www.astrolozka.cz;2840;
M;William Barker;Great Britain;03/21/1981;
M;Martin Bartonek;Czech Republic;;
M;George Bastl;Switzerland;04/01/1975;
M;Cyril Baudin;France;;
M;Marc Bauer;France;;
M;Gregory Bauwens;Belgium;;
M;Gianluca Bazzica;Italy;;
M;Henry Beam;United States;;
M;Nicolas Becerra;Argentina;;
M;Andreas Beck;Germany;;
M;Karol Beck;Slovakia;04/03/1982;
M;Benjamin Becker;Germany;;
M;Boris Becker;Germany;11/22/1967;
M;Noam Behr;Israel;;
M;Tomas Behrend;Germany;12/12/1974;
M;Matthew Behrmann ;United States;08/03/1980;
M;Bart Beks;Netherlands;;
M;Chemseddine Belal;Morocco;;
M;Emilio Benfele Alvarez;Spain;;
M;Julien Benneteau;France;12/20/1981;
M;Alberto Berasategui;Spain;;
M;Tomas Berdych;Czech Republic;09/17/1985;
M;Carlos Berlocq;Argentina;03/02/1983;
M;Pierre Berntson;Sweden;;
M;Michael Berrer;Germany;;
M;Massimo Bertolini;Italy;05/30/1974;
M;Philip Bester;;10/16/1988;
M;Fabrice Betencourt;France;;
M;Mahesh Bhupathi;India;06/07/1974;
M;Pablo Bianchi;Uruguay;;
M;Adriano Biasella;Italy;;
M;Ivan Bjelica;Serbia and Montenegro;;
M;Jonas Bjorkman;Sweden;03/23/1972;
M;Byron Black;Zimbabwe;10/06/1969;
M;Wayne Black;Zimbabwe;11/14/1973;
M;Kamil Blaha;Czech Republic;;
M;James Blake;United States;12/28/1979;
M;Thomas Blake;United States;12/29/1976;
M;Galo Blanco;Spain;10/08/1976;
M;Richard Bloomfield;Great Britain;03/27/1983;
M;Matej Bocko;Slovakia;;
M;Matias Boeker;United States;12/11/1980;
M;Nicolas Boeker;Argentina;;
M;Alex Bogdanovic;Great Britain;05/22/1984;
M;Alex Bogomolov Jr.;United States;04/23/1983;
M;Doug Bohaboy;United States;09/25/1976;
M;Adrian Bohane;United States;09/15/1981;
M;Stephane Bohli;Switzerland;;
M;Eduardo Bohrer;Brazil;;
M;Simone Bolelli;Italy;;
M;Heiko Bollich;Germany;;
M;Alexandre Bonatto;Brazil;;
M;Rohan Bopanna;India;;
M;Stian Boretti;Norway;;
M;Boris Borgula;Slovakia;;
M;Vinicius Bortolatto;Brazil;;
M;Christophe Bosio;Monaco;;
M;Dominic Boulet;Canada;;
M;Luke Bourgeois;Australia;03/03/1977;
M;Julien Boutter;France;04/05/1974;
M;Devin Bowen;United States;05/18/1972;
M;Justin Bower;South Africa;05/23/1978;
M;Maxime Boye;France;;
M;Iztok Bozic;Slovenia;;
M;Ilia Bozoljac;Serbia and Montenegro;;
M;Karsten Braasch;Germany;07/14/1967;
M;Stefano Bracchi;Italy;08/02/1984;
M;Daniele Bracciali;Italy;01/10/1978;
M;Pedro Braga;Brazil;02/26/1975;
M;Igor Branisa;Slovakia;;
M;Jack Brasington;United States;09/09/1976;
M;Ivo Bratanov;Bulgaria;;
M;David Brewer;Great Britain;;
M;Nestor Briceno;United States;11/17/1985;
M;Dirk Britzen;Germany;;
M;Alberto Brizzi;Italy;;
M;Richard Brooks;Great Britain;;
M;Dustin Brown;Jamaica;12/08/1984;
M;Federico Browne;Argentina;04/07/1976;
M;Alexander Brudermann;Austria;;
M;Sergi Bruguera;Spain;;
M;Igor Brukner;Czech Republic;;
M;Nicola Bruno;Italy;;
M;Viktor Bruthans;Slovakia;;
M;Bob Bryan;United States;04/29/1978;
M;Mike Bryan;United States;04/29/1978;
M;Juan Pablo Brzezicki;Argentina;04/12/1982;
M;Andreas Bubik;United States;;
M;Marc Rene Burger;Germany;;
M;Lars Burgsmuller;Germany;12/06/1975;
M;Guillem Burniol;Spain;;
M;Aliaksandr Bury;Belarus;;
W;Martina Babakova;Slovakia;;
W;Meike Babel;Germany;;
W;Julia Babilon;Germany;;
W;Zsuzsana Babos;Hungary;;
W;Lubomira Bacheva;Bulgaria;03/07/1975;
W;Angelika Bachmann;Germany;05/16/1979;
W;Emilie Bacquet;France;;
W;Timea Bacsinszky;Switzerland;06/08/1980;
W;Alesa Bagola;Slovenia;;
W;Elisabeth Bahn;Austria;;
W;Petra Bajerovska;Slovakia;;
W;Ally Baker;United States;04/10/1986;
W;Gabrielle Baker;Australia;07/16/1984;
W;Leanne Baker;NewZealand;;
W;Marilyn Baker;United States;;
W;Liana Balaci;Romania;;
W;Giulia Baldoni;Italy;;
W;Elisa Balsamo;Italy;;
W;Elena Baltacha;Great Britain;08/14/1983;
W;Sybille Bammer;Austria;04/27/1980;
W;Katrina Bandere;Latvia;;
W;Laura Bao;Switzerland;;
W;Olga Barabanschikova;Belarus;;
W;Catherine Barclay-Reitz;Australia;06/12/1973;
W;Heli Bargil;Israel;;
W;Adriana Barna;Germany;;
W;Anca Barna;Germany;05/14/1977;
W;Alice Barnes;Great Britain;;
W;Cassandra Barr;Australia;;
W;Jorgelina Barrera;Argentina;;
W;Michaela Bartlova;Czech Republic;;
W;Marion Bartoli;France;10/02/1984;
W;Adriana Basaric;Bosnia and Herzegovina;;
W;Yvette Basting;Netherlands;;
W;Anna Bastrikova;Russia;;
W;Carolineann Basu;Germany;;
W;Yayuk Basuki;Indonesia;;
W;Silvana Bauer;Netherlands;;
W;Daja Bedanova;Czech Republic;03/09/1983;
W;Celine Beigbeder;France;02/02/1975;
W;Jenny Belobrajdic;Australia;;
W;Anastassia Belova;Russia;;
W;Olivia Beltrame;France;;
W;Severine Beltrame;France;08/16/1979;
W;Iveta Benesova;Czech Republic;02/01/1983;
W;Whitney Benik;United States;;
W;Andrea Benitez;Argentina;10/05/1986;
W;Sana Bensalah;Algeria;;
W;Susi Bensch;Germany;;
W;Daniela Bercek;Serbia and Montenegro;;
W;Segolene Berger;France;;
W;Serena Bergomi;Switzerland;;
W;Audrey Bergot;France;;
W;Marina Bernshtein;Israel;;
W;Melissa Berry;Great Britain;;
W;Eva Bes;Spain;01/14/1973;
W;Yulia Beygelzimer;Ukraine;10/20/1983;
W;Ankita Bhambri;India;;
W;Bea Bielik;United States;11/28/1980;
W;Raffaella Bindi;Italy;;
W;Fernanda Bini;Brazil;;
W;Eva Birnerova;Czech Republic;08/14/1984;
W;Cara Black;Zimbabwe;02/11/1979;
W;Olga Blahotova;Czech Republic;01/24/1976;
W;Kathleen Blaszak;United States;;
W;Annabel Blow;Great Britain;;
W;Radka Bobkova;;;
W;Maria Boboedova;Russia;;
W;Natalia Bogdanova;Ukraine;;
W;Katerina Bohmova;Czech Republic;;
W;Valentina Bonacorsi;Italy;;
W;Alona Bondarenko;Ukraine;08/13/1984;
W;Kateryna Bondarenko;Ukraine;08/08/1986;
W;Valeria Bondarenko;Ukraine;;
W;Kristie Boogert;Netherlands;12/16/1973;
W;Olga Borisova;Belarus;;
W;Sarah Borwell;Great Britain;;
W;Alice Botto;Italy;;
W;Sandrine Bouilleau;France;;
W;Irina Boulykina;Russia;;
W;Elena Bovina;Russia;03/10/1983;
W;Svetla Bozicnik;Slovenia;;
W;Ivana Bracun;Spain;;
W;Megan Bradley;United States;03/26/1983;
W;Allison Bradshaw;United States;;
W;Kristina Brandi;PuertoRico;03/29/1977;
W;Nina Bratchikova;Russia;;
W;Lauren Breadmore;Australia;05/01/1983;
W;Severine Bremond;France;08/14/1979;
W;Alberta Brianti;Italy;;
W;Mariaeugenia Brito;Mexico;;
W;Olga Brozda;Poland;;
W;Ajda Brumen;Slovenia;;
W;Diana Brunel;France;;
W;Giorgia Buchanan;Italy;;
W;Yakaterina Burduli;Israel;;
W;Mia Buric;Germany;;
W;Asha Burns;Australia;;
W;Leslie Butkiewicz;Belgium;;
W;Cagla Buyukakcay;Turkey;09/28/1989;
W;Ekaterina Bychkova;Russia;06/05/1985;
M;David Caballero;Spain;;
M;Ivan Caballero;Spain;;
M;Francisco Cabello;Argentina;;
M;Rodolphe Cadart;France;08/08/1978;
M;Tomas Cakl;Czech Republic;;
M;Alex Calatrava;Spain;06/14/1973;
M;Agustin Calleri;Argentina;09/14/1976;
M;Alessandro Camarco;Brazil;;
M;Steve Campbell;United States;;
M;Guillermo Canas;Argentina;11/25/1977;
M;Pedro Canovas;Spain;;
M;Kristian Capalik;United States;;
M;Riccardo Capannelli;Italy;;
M;Paul Capdeville;Chile;04/02/1983;
M;Kamil Capkovic;Slovakia;06/02/1986;
M;Cristiano Caratti;Italy;;
M;Federico Cardinali;Argentina;;
M;Kenneth Carlsen;Denmark;04/17/1973;
M;Andrew Carlson;United States;08/18/1977;
M;Chad Carlson;United States;;
M;Marcio Carlsson;Brazil;;
M;Juan Ignacio Carrasco;Spain;07/09/1974;
M;Gregory Carraz;France;09/15/1975;
M;Roberto Carretero;Spain;;
M;Esteban Carril;Spain;;
M;Guillermo Carry;Argentina;;
M;Guillermo Carter;Mexico;;
M;Marcelo Carvalho;Brazil;;
M;Ronaldo Carvalho;Brazil;;
M;Luca Casanova;Italy;;
M;Benjamin Cassaigne;France;;
M;Julien Cassaigne;France;;
M;Jakub Cech;Czech Republic;;
M;Bora Celiscak;Croatia;;
M;Frantisek Cermak;Czech Republic;11/14/1976;
M;Ivan Cerovic;Croatia;;
M;Bo Ram Cha;South Korea;;
M;Adam Chadaj;Poland;05/01/1984;
M;Tetsuya Chaen;Japan;;
M;Jalal Chafai;Morocco;;
M;Rabie Chaki;Morocco;;
M;Michael Chang;United States;02/22/1972;
M;Jeremy Chardy;France;02/12/1987;
M;Marcelo Charpentier;Argentina;;
M;Sylvain Charrier;France;;
M;Jacobo Chavez;Guatemala;;
M;Jose Checacalvo;Spain;;
M;Juan Ignacio Chela;Argentina;08/30/1979;
M;Ti Chen;Taiwan;;
M;Wei Jen Cheng;Taiwan;;
M;Andrei Cherkasov;Russia;;
M;Rob Cheyne;NewZealand;;
M;Genius Chidzikwe;Zimbabwe;;
M;Lee Childs;Great Britain;06/11/1982;
M;Ricardo Chile;Cuba;;
M;Marco Chiudinelli;Switzerland;09/10/1981;
M;Ladislav Chramosta;Czech Republic;;
M;Hee Seok Chung;South Korea;;
M;Hee Sung Chung;South Korea;;
M;Jong Sam Chung;South Korea;;
M;Seong Hwan Chung;South Korea;;
M;Seong Yoon Chung;South Korea;;
M;Ondrej Chvapil;Czech Republic;;
M;Vitali Chvets;Belarus;;
M;Tomas Cibulec;Czech Republic;01/15/1978;
M;Marin Cilic;Croatia;09/28/1988;
M;Ivan Cinkus;Croatia;;
M;Flavio Cipolla;Italy;;
M;Nikola Ciric;Serbia and Montenegro;;
M;Michal Ciszek;Canada;;
M;Francisco Clavet;Spain;10/24/1968;
M;Alex Clayton;United States;11/23/1987;
M;Arnaud Clement;France;12/17/1977;
M;Stefano Cobolli;Italy;;
M;Andrew Coelho;Australia;10/02/1987;
M;Dominique Coene;Belgium;;
M;Jeff Coetzee;South Africa;04/25/1977;
M;Fabio Colangelo;Italy;;
M;Matteo Colla;Italy;;
M;James Collieson;Bermuda;;
M;Andrew Colombo;United States;;
M;Marcos Conde Jackson;Spain;;
M;Frank Condor;Spain;;
M;Bertrand Contzler;France;;
M;Jason Cook;United States;12/09/1971;
M;Lester Cook;United States;04/24/1984;
M;Guillermo Coria;Argentina;01/13/1982;
M;K.C. Corkery;United States;;
M;Alex Corretja;Spain;04/11/1974;
M;David Cors;Spain;;
M;Albert Costa;Spain;06/25/1975;
M;Carlos Costa;Spain;;
M;Francisco Costa;Brazil;06/28/1973;
M;Nicolo Cotto;Italy;;
M;Guillaume Couillard;Monaco;;
M;Julien Couly;France;;
M;Jim Courier;United States;08/17/1970;
M;Nicolas Coutelot;France;02/09/1977;
M;Barry Cowan;Great Britain;08/25/1974;
M;Jaymon Crabb;Australia;03/06/1978;
M;Marcello Craca;Germany;;
M;Dacian Craciun;Romania;;
M;Diego Cristin;Argentina;;
M;Victor Crivoi;Romania;;
M;Perry Crockett;Australia;;
M;Adrian Cruciat;Romania;;
M;Diogo Cruz;Brazil;;
M;Carlos Cuadrado;Spain;;
M;Julien Cuaz;France;;
W;Jana Cabak;Australia;;
W;Sandra Cacic;United States;09/10/1974;
W;Marina Caiazzo;France;;
W;Bree Calderwood;Australia;;
W;Els Callens;Belgium;08/20/1970;
W;Maria Elena Camerin;Italy;03/21/1982;
W;Alice Canepa;Italy;;
W;Jennifer Capriati;United States;03/29/1976;
W;Fernanda Caputi;Brazil;;
W;Angela Cardoso;Portugal;;
W;Marina Cardoso;Brazil;;
W;Ansley Cargill;United States;01/05/1982;
W;Asa Carlsson;Sweden;;
W;Deborak Carmassi;Italy;;
W;Larissa Carvalho;Brazil;;
W;Daniela Casanova;Switzerland;;
W;Myriam Casanova;Switzerland;06/20/1985;
W;Giulia Casoni;Italy;;
W;Catalina Castano;Colombia;07/07/1979;
W;Vilmarie Castellvi;PuertoRico;03/21/1981;
W;Leslie Cavanaugh;United States;;
W;Cristina Celani;Italy;;
W;Zuzana Cerna;Czech Republic;;
W;Ludmila Cervanova;Slovakia;10/15/1979;
W;Petra Cetkovska;Czech Republic;;
W;Ana Cetnik;Serbia and Montenegro;;
W;Kyungyee Chae;South Korea;;
W;Margalita Chakhnashvili;Georgia;;
W;Rushmi Chakravarthi;India;10/09/1977;
W;Anna Chakvetadze;Russia;03/05/1987;
W;Chin-Wei Chan;Taiwan;;
W;Yung-Jan Chan;Taiwan;08/17/1989;
W;Kyung-Mi Chang;South Korea;;
W;Hsiao-Han Chao;Taiwan;;
W;Courtenay Chapman;United States;;
W;Daria Chemarda;Russia;;
W;Yan-Chong Chen;China;;
W;Lauren Cheung;Australia;11/04/1984;
W;Kildine Chevalier;France;;
W;Jane Chi;United States;;
W;Eugenia Chialvo;Argentina;;
W;Stefania Chieppa;Italy;;
W;Denisa Chladkova;Czech Republic;02/08/1979;
W;Yoon Jeong Cho;South Korea;04/02/1979;
W;Jin-Young Choi;South Korea;;
W;Young-Ja Choi;South Korea;;
W;Wilawan Choptang;Thailand;;
W;Chia-Jung Chuang;Taiwan;01/10/1985;
W;Yang-Jin Chung;South Korea;;
W;Raluca Ciochina;Romania;;
W;Erika Clarke;Mexico;08/19/1981;
W;Nicole Clerico;Italy;;
W;Elke Clijsters;Belgium;01/18/1985;
W;Kim Clijsters;Belgium;06/08/1983;
W;Brenda Coassolo;Argentina;;
W;Amelie Cocheteux;France;;
W;Tanner Cochran;United States;08/03/1984;
W;Amanda Coetzer;South Africa;10/22/1971;
W;Alyssa Cohen;United States;;
W;Audra Cohen;United States;;
W;Daniella Cohen;Israel;;
W;Stephanie Cohen-Aloro;France;03/18/1983;
W;Julie Coin;France;;
W;Hannah Collin;Great Britain;;
W;Caitlin Collins;United States;;
W;Isabel Collischonn;Germany;;
W;Bruna Colosio;Brazil;;
W;Mariana Conde;Argentina;;
W;Celeste Contin;Argentina;;
W;Chantal Coombs;Great Britain;;
W;Annica Cooper;United States;;
W;Juliana Cordero;Argentina;;
W;Alize Cornet;France;01/22/1990;
W;Avelromaly Coronado;Venezuela;;
W;Mariana Correa;Ecuador;;
W;Joana Cortez;Brazil;;
W;Diana Costa;Portugal;;
W;Laurence Courtois;France;;
W;Kim Coventry;Australia;;
W;Luisa Cowper;Great Britain;;
W;Jorgelina Cravero;Argentina;;
W;Jill Craybas;United States;07/04/1974;
W;Bianca Cremer;Germany;;
W;Catalina Cristea;Romania;07/02/1975;
W;Helen Crook;Great Britain;;
W;Olivia Crouchent;France;;
W;Liz Cruz;ElSalvador;;
W;Mirian Cruz;ElSalvador;;
W;Veronika Ctvrtnickova;Czech Republic;;
W;Dubravka Cupac;Australia;;
W;Claire Curran;IRE;;
W;Melinda Czink;Hungary;10/22/1982;
M;Alessandro Da Col;Italy;;
M;Bartlomiej Dabrowski;Poland;;
M;Brian Dabul;Argentina;;
M;Lior Dahan;Israel;;
M;Zach Dailey;United States;;
M;Mohamed Dakki;Morocco;;
M;Matt Daly;United States;;
M;Martin Damm;Czech Republic;08/01/1972;
M;Frank Dancevic;Canada;;
M;Marcos Daniel;Brazil;07/04/1978;
M;Steve Darcis;Belgium;;
M;Gunther Darkey;Ghana;;
M;Rodolfo Daruich;Argentina;;
M;Dino Dattoli;Australia;;
M;Tres Davis;United States;;
M;Vadim Davletshin;Russia;;
M;Nikolay Davydenko;Russia;06/02/1981;
M;Jose De Armas;Venezuela;;
M;Sebastien De Chaunac;France;10/07/1977;
M;Matias De Genaro;Argentina;;
M;Ruben De Kleijn;Netherlands;;
M;Johny De Leon;Ecuador;;
M;Mario Alberto De Leon;Mexico;;
M;Rafael De Mesa;United States;;
M;Rik De Voest;South Africa;06/05/1980;
M;Sebastian Decoud;Argentina;;
M;Or Dekel;Israel;;
M;Juan Martin Del Potro;Argentina;09/23/1988;
M;Mariano Delfino;Argentina;09/20/1977;
M;Jamie Delgado;Great Britain;03/21/1977;
M;Ramon Delgado;Paraguay;11/14/1976;
M;Amer Delic;United States;06/30/1982;
M;Massimo Dell'Acqua;Italy;09/06/1979;
M;Andres Dellatorre;Argentina;;
M;Taylor Dent;United States;04/24/1981;
M;Artem Derepasko;Russia;;
M;Andrew Derer;Australia;;
M;Meir Deri;Israel;;
M;Andrey Dernovskiy;Ukraine;;
M;Riccardo Desto;Italy;;
M;Somdev Dev Varman;India;;
M;Nicolas Devilder;France;03/25/1980;
M;Michel Deville;Belgium;;
M;Filip Dewulf;Belgium;;
M;Petr Dezort;Czech Republic;;
M;Alessio Di Mauro;Italy;;
M;Giulio Di Meo;Italy;;
M;Arnaud Di Pasquale;France;02/11/1979;
M;Marco Di Vuolo;Italy;;
M;Jacobo Diaz;Spain;07/11/1976;
M;Simon Dickson;Great Britain;;
M;Diego Diegoveronelli;Argentina;;
M;Christian Dillschneider;Switzerland;;
M;Ricardo Diniz;Brazil;;
M;Novak Djokovic;Serbia and Montenegro;05/22/1987;
M;Lukas Dlouhy;Czech Republic;04/09/1983;
M;Erik Dmytruk;Canada;;
M;Minh Quan Do;Vietnam;01/07/1984;
M;Jordane Doble;France;;
M;Maciej Domka;Poland;;
M;Konstantin Don Gruber;Austria;10/27/1979;
M;Federico Dondo;Uruguay;;
M;Eliran Dooyev;Israel;;
M;John Doran;Ireland;;
M;Benedikt Dorsch;Germany;;
M;Slava Dosedel;Czech Republic;;
M;Mohamed Sekou Drame;France;;
M;Scott Draper;Australia;06/05/1974;
M;Hendrik Dreekmann;Germany;01/29/1975;
M;Johan Du Randt;South Africa;;
M;Nicolas Dubey;Switzerland;;
M;Ronald Dueller;Austria;;
M;Thomas Dupre;France;;
M;Antony Dupuis;France;02/24/1973;
M;Baptiste Dupuy;France;;
M;Yann Dupuy;France;;
M;Raphael Durek;Australia;02/02/1984;
M;Franklin Durighetto;Brazil;;
M;Nickolai Dyachok;Ukraine;;
M;Martin Dzuwa;Zimbabwe;;
M;John-Laffnie de Jager;South Africa;03/17/1973;
W;Tiffany Dabek;United States;03/14/1980;
W;Ayu Fani Damayanti;Indonesia;11/29/1988;
W;Monika Dancevic;Canada;;
W;Rebecca Dandeniya;Great Britain;;
W;Eleni Daniilidou;Greece;09/19/1982;
W;Kristy Dascoli;United States;;
W;Katarina Daskovic;Serbia and Montenegro;;
W;Michelle Dasso;United States;;
W;Lindsay Davenport;United States;06/08/1976;
W;Dewonder Davis;United States;;
W;Mariaan De Swardt;South Africa;;
W;Whitney Deason;United States;;
W;Surina Debeer;South Africa;;
W;Alexia Dechaume-Balleret;France;05/03/1970;
W;Nathalie Dechy;France;02/21/1979;
W;Inge Degeest;Netherlands;;
W;Rita Degliesposti;Italy;;
W;Liga Dekmeijere;Latvia;;
W;Candice Delatorre;United States;;
W;Irina Delitz;Germany;;
W;Laura Dell'angelo;Italy;;
W;Casey Dellacqua;Australia;02/11/1985;
W;Servane Delobelle;France;;
W;Erika Delone;United States;10/14/1972;
W;Lara Delsaz;Spain;;
W;Elena Dementieva;Russia;10/15/1981;
W;Kun Deng;China;;
W;Larissa Deschamps;Brazil;;
W;Aurore Desert;France;;
W;Emilia Desiderio;Italy;;
W;Vanessa Devesa;Spain;;
W;Salome Devidze;Georgia;;
W;Nannie Devilliers;South Africa;01/05/1976;
W;Delpine Dewinne;France;;
W;Jana Deylova;Czech Republic;;
W;Shruti Dhawan;India;;
W;Caroline Dhenin;France;;
W;Mariana Diaz-Oliva;Argentina;03/11/1976;
W;Dominika Dieskova;Slovakia;;
W;Giovanna Dilauro;Italy;;
W;Amy Dillingham;United States;;
W;Germana Dinatale;Italy;;
W;Sabrina Diniz;Brazil;;
W;Silvia Disderi;Italy;;
W;Mireille Dittmann;Australia;;
W;Julie Ditty;United States;;
W;Petra Dizdar;Croatia;;
W;Lenka Dlhopolcova;Slovakia;;
W;Jelena Dokic;Australia;04/12/1983;
W;Marta Domachowska;Poland;01/16/1986;
W;Lourdes Dominguez Lino;Spain;03/31/1981;
W;Daniella Dominikovic;Australia;01/12/1987;
W;Evie Dominikovic;Australia;05/29/1980;
W;Yanhua Dong;China;;
W;Tomoko Doukei;Japan;;
W;Melissa Dowse;Australia;;
W;Yvonne Doyle;IRE;;
W;Gianna Doz;Croatia;;
W;Ruxandra Dragomir Ilie;Romania;10/24/1972;
W;Maureen Drake;Canada;03/21/1971;
W;Rui Du;China;;
W;Camille Dubois;France;;
W;Stephanie Dubois;Canada;;
W;Nina Duebbers;Germany;;
W;Bianca-Mihaela Dulgheru;Romania;;
W;Gisela Dulko;Argentina;01/30/1985;
W;Amandine Dulon;France;03/22/1982;
W;Vera Dushevina;Russia;10/06/1986;
W;Alena Dvornikova;Russia;;
W;Anastasia Dvornikova;Russia;;
W;Eva Dyrberg;Denmark;02/17/1980;
W;Ekaterina Dzehalevich;Belarus;;
W;Natallia Dziamidzenka;Belarus;;
M;Joshua Eagle;Australia;05/10/1973;
M;Colin Ebelthite;Australia;;
M;Mark Eberling;Luxembourg;;
M;Bruno Echagaray;Mexico;;
M;Konstantinos Economidis;Greece;11/02/1977;
M;Scott Eddins;United States;;
M;Rainer Eitzinger;Austria;;
M;Mounir El Aarej;Morocco;;
M;Younes El Aynaoui;Morocco;09/12/1971;
M;Steeve El Haik;France;;
M;Ervin Eleskovic;Sweden;;
M;Michail Elgin;Russia;;
M;Sergio Elias;Chile;;
M;Juan Manuel Elizondo;Mexico;;
