﻿http://www.stats.betradar.com/statistics/sazka/main.php?page=statistics_tennis_teamview&tournamentid=11895&language=cs;(c) www.strolozka.cz; 51462;
22/04-05;Čtvrtfinále;Haas, Tommy vs. Melzer, Jurgen;1:2;62 26 46;
21/04-05;1/8 finále;Haas, Tommy vs. Morrison, Jeff;2:0;76 62;
19/04-05;3.kolo;Haas, Tommy vs. Vliegen, Kristof;2:0;63 75;
09/04-05;Semifinále;Haas, Tommy vs. Blake, James;1:2;63 36 46;
08/04-05;Čtvrtfinále;Haas, Tommy vs. Russell, Michael;2:0;63 63;
07/04-05;1/8 finále;Haas, Tommy vs. Evans, Brendan;2:0;75 63;
29/03-05;3.kolo;Haas, Tommy vs. Ancic, Mario;0:2;46 46;
26/03-05;2.kolo;Haas, Tommy vs. Fish, Mardy;2:0;76 75;
13/03-05;2.kolo;Haas, Tommy vs. Mathieu, Paul-Henri;0:2;67 36;
06/03-05; ;Haas, Tommy vs. Moodie, Wesley;2:3;76 26 64 36 810;
04/03-05; ;Haas, Tommy vs. Ferreira, Wayne;3:0;63 60 76;
19/02-05;Semifinále;Haas, Tommy vs. Mirnyi, Max;0:2;57 36;
18/02-05;Čtvrtfinále;Haas, Tommy vs. Malisse, Xavier;2:0;64 63;
18/02-05;1/8 finále;Haas, Tommy vs. Kim, Kevin;2:0;76 63;
16/02-05; ;Haas, Tommy vs. Salzenstein, Jeff;2:0;64 64;
13/02-05;Semifinále;Haas, Tommy vs. Roddick, Andy;0:2;67 36;
11/02-05;Čtvrtfinále;Haas, Tommy vs. Mirnyi, Max;2:1;67 76 62;
09/02-05;1/8 finále;Haas, Tommy vs. Dancevic, Frank;2:0;61 63;
09/02-05;3.kolo;Haas, Tommy vs. Carraz, Gregory;2:0;63 76;
19/01-05;2.kolo;Haas, Tommy vs. Beck, Karol;2:3;75 62 26 67 36;
17/01-05;1.kolo;Haas, Tommy vs. Malisse, Xavier;3:0;63 62 63;
06/01-05; ;Haas, Tommy vs. Coria, Guillermo;Prohra;75 23(Haas retired);
04/01-05; ;Haas, Tommy vs. Sanguinetti, Davide;2:0;63 62;
03/01-05; ;Haas, Tommy vs. Safin, Marat;2:1;63 36 61;
04/11-04;1/8 finále;Haas, Tommy vs. Canas, Guillermo;0:2;67 26;
02/11-04;3.kolo;Haas, Tommy vs. Malisse, Xavier;2:0;61 76;
30/10-04;Semifinále;Haas, Tommy vs. Agassi, Andre;0:2;67 67;
29/10-04;Čtvrtfinále;Haas, Tommy vs. Rochus, Olivier;2:0;63 76;
28/10-04;1/8 finále;Haas, Tommy vs. Carlsen, Kenneth;2:0;75 75;
26/10-04;3.kolo;Haas, Tommy vs. Sanguinetti, Davide;2:0;76 64;
21/10-04;1/8 finále;Haas, Tommy vs. Dent, Taylor;0:2;67 26;
20/10-04;3.kolo;Haas, Tommy vs. Novak, Jiri;2:0;61 64;
19/10-04;2.kolo;Haas, Tommy vs. Malisse, Xavier;2:0;64 61;
16/10-04;Semifinále;Haas, Tommy vs. Canas, Guillermo;0:2;46 36;
15/10-04;Čtvrtfinále;Haas, Tommy vs. Ginepri, Robby;2:1;46 63 64;
14/10-04;1/8 finále;Haas, Tommy vs. Mayer, Florian;2:0;63 64;
12/10-04;3.kolo;Haas, Tommy vs. Moodie, Wesley;2:0;63 60;
26/09-04; ;Haas, Tommy vs. Hrbaty, Dominik;0:3;36 36 57;
24/09-04; ;Haas, Tommy vs. Beck, Karol;3:1;67 61 61 61;
09/09-04;Čtvrtfinále;Haas, Tommy vs. Hewitt, Lleyton;0:3;26 26 26;
07/09-04;1/8 finále;Haas, Tommy vs. Berdych, Tomas;3:0;76 61 75;
05/09-04;3.kolo;Haas, Tommy vs. Mello, Ricardo;3:0;62 63 75;
03/09-04;2.kolo;Haas, Tommy vs. Grosjean, Sebastien;3:1;64 64 16 61;
01/09-04;1.kolo;Haas, Tommy vs. Sanguinetti, Davide;3:2;61 57 62 36 62;
17/08-04;3.kolo;Haas, Tommy vs. Roddick, Andy;1:2;64 36 79;
15/08-04;2.kolo;Haas, Tommy vs. Ancic, Mario;2:0;61 75;
07/08-04;Čtvrtfinále;Haas, Tommy vs. Roddick, Andy;0:2;36 36;
06/08-04;1/8 finále;Haas, Tommy vs. Soderling, Robin;2:1;63 57 64;
04/08-04;3.kolo;Haas, Tommy vs. Sargsian, Sargis;2:0;63 63;
02/08-04;2.kolo;Haas, Tommy vs. Schuettler, Rainer;2:1;63 16 64;
27/07-04;2.kolo;Haas, Tommy vs. Agassi, Andre;1:2;64 46 46;
19/07-04;Finále;Haas, Tommy vs. Kiefer, Nicolas;0:2;67 46;
18/07-04;Semifinále;Haas, Tommy vs. Saulnier, Cyril;2:0;75 75;
17/07-04;Čtvrtfinále;Haas, Tommy vs. Agassi, Andre;2:1;76 67 63;
16/07-04;1/8 finále;Haas, Tommy vs. Carlsen, Kenneth;2:0;62 60;
14/07-04;3.kolo;Haas, Tommy vs. Ginepri, Robby;2:0;64 63;
25/06-04;2.kolo;Haas, Tommy vs. Malisse, Xavier;1:3;63 36 26 46;
22/06-04;1.kolo;Haas, Tommy vs. Dupuis, Antony;:;26 26 76 32;
11/06-04;Čtvrtfinále;Haas, Tommy vs. Novak, Jiri;0:2;46 67;
09/06-04;1/8 finále;Haas, Tommy vs. Carlsen, Kenneth;2:1;67 62 64;
07/06-04;3.kolo;Haas, Tommy vs. Lopez, Feliciano;2:0;63 64;
25/05-04;1.kolo;Haas, Tommy vs. Ferrero, Juan Carlos;1:3;63 46 46 26;
20/05-04; ;Haas, Tommy vs. Gonzalez, Fernando;0:2;46 67;
16/05-04; ;Haas, Tommy vs. Costa, Albert;0:2;67 26;
12/05-04;3.kolo;Haas, Tommy vs. Hewitt, Lleyton;0:2;46 57;
10/05-04;2.kolo;Haas, Tommy vs. Spadea, Vincent;Vyhrál;60(Spadea retired);
03/05-04;2.kolo;Haas, Tommy vs. Karlovic, Ivo;1:2;57 64 67;
29/04-04;1/8 finále;Haas, Tommy vs. Schuettler, Rainer;1:2;46 62 46;
27/04-04;3.kolo;Haas, Tommy vs. Ulihrach, Bohdan;2:0;63 62;
21/04-04;3.kolo;Haas, Tommy vs. Chela, Juan Ignacio;1:2;46 61 36;
20/04-04;2.kolo;Haas, Tommy vs. Malisse, Xavier;2:0;63 64;
18/04-04;Finále;Haas, Tommy vs. Roddick, Andy;2:0;63 64;
17/04-04;Semifinále;Haas, Tommy vs. Pavel, Andrei;2:1;64 67 64;
16/04-04;Čtvrtfinále;Haas, Tommy vs. Tursunov, Dmitry;2:0;62 60;
15/04-04;1/8 finále;Haas, Tommy vs. Goldstein, Paul;2:0;64 62;
14/04-04;3.kolo;Haas, Tommy vs. Ginepri, Robby;2:0;76 64;
26/03-04;1.kolo;Haas, Tommy vs. Canas, Guillermo;:;16 34;
16/03-04;1/8 finále;Haas, Tommy vs. Chela, Juan Ignacio;0:2;46 26;
15/03-04;3.kolo;Haas, Tommy vs. Costa, Albert;2:1;76 36 63;
14/03-04;2.kolo;Haas, Tommy vs. Srichaphan, Paradorn;2:0;61 62;
12/03-04;1.kolo;Haas, Tommy vs. Enqvist, Thomas;2:1;64 36 63;
17/02-04;3.kolo;Haas, Tommy vs. Popp, Alexander;0:2;36 36;
11/02-04;3.kolo;Haas, Tommy vs. Spadea, Vincent;0:2;46 26;
31/10-02; ;Haas, Tommy vs. Federer, Roger;0:2;26 67;
30/10-02; ;Haas, Tommy vs. Hrbaty, Dominik;2:1;67 64 64;
10/10-09;Semifinále;Ramos-Vinolas, Albert vs. Lorenzi, Paolo;0:2;46 46;
09/10-09;Čtvrtfinále;Ramos-Vinolas, Albert vs. Veic, Antonio;2:0;76 63;
08/10-09;1/8 finále;Ramos-Vinolas, Albert vs. Ouahab, Lamine;2:1;76 57 64;
06/10-09;3.kolo;Ramos-Vinolas, Albert vs. Fornell-Mestres, Marc;2:1;67 64 64;
04/10-09; ;Ramos-Vinolas, Albert vs. Eysseric, Jonathan;2:0;62 62;
30/09-09;1/8 finále;Ramos-Vinolas, Albert vs. Ungur, Adrian;0:2;36 57;
29/09-09;3.kolo;Ramos-Vinolas, Albert vs. Balleret, Benjamin;2:0;64 75;
27/09-09;Finále;Ramos-Vinolas, Albert vs. Ungur, Adrian;0:2;46 46;
26/09-09;Semifinále;Ramos-Vinolas, Albert vs. Ciric, Nikola;2:0;64 64;
25/09-09;Čtvrtfinále;Ramos-Vinolas, Albert vs. Olaso, Guillermo;2:1;63 67 64;
24/09-09;1/8 finále;Ramos-Vinolas, Albert vs. Comporto, Antonio;2:0;63 62;
21/09-09;3.kolo;Ramos-Vinolas, Albert vs. Ball, Carsten;2:0;64 62;
17/09-09;1/8 finále;Ramos-Vinolas, Albert vs. Mayer, Florian;0:2;36 26;
15/09-09;3.kolo;Ramos-Vinolas, Albert vs. Patience, Olivier;2:0;64 64;
12/09-09;Finále;Ramos-Vinolas, Albert vs. Riba, Pere;0:2;67 26;
11/09-09;Semifinále;Ramos-Vinolas, Albert vs. Silva, Julio;2:1;62 67 63;
10/09-09;Čtvrtfinále;Ramos-Vinolas, Albert vs. Boje Ordonez, Augustin;2:0;64 64;
09/09-09;1/8 finále;Ramos-Vinolas, Albert vs. Brizzi, Alberto;2:0;63 62;
08/09-09;3.kolo;Ramos-Vinolas, Albert vs. Andujar, Pablo;2:0;64 76;
07/09-09;Čtvrtfinále;Ramos-Vinolas, Albert vs. Sousa, Joao (Por);2:1;67 62 62;
06/09-09;1/8 finále;Ramos-Vinolas, Albert vs. Leal Gomez, Juan Jose;2:0;63 62;
06/09-09;3.kolo;Ramos-Vinolas, Albert vs. Valenzuela-Gonzalez, Javier;2:0;61 63;
01/09-09;3.kolo;Ramos-Vinolas, Albert vs. Bachinger, Matthias;0:2;26 67;
21/08-09;Čtvrtfinále;Ramos-Vinolas, Albert vs. Patience, Olivier;0:2;46 06;
19/08-09;1/8 finále;Ramos-Vinolas, Albert vs. Vicente, Fernando;2:1;26 63 63;
17/08-09;3.kolo;Ramos-Vinolas, Albert vs. Ouahab, Lamine;2:1;63 46 62;
11/08-09;3.kolo;Ramos-Vinolas, Albert vs. Granollers, Marcel;0:2;57 26;
14/07-09;3.kolo;Ramos-Vinolas, Albert vs. Naso, Gianluca;1:2;36 63 57;
11/07-09;Semifinále;Ramos-Vinolas, Albert vs. Fognini, Fabio;0:2;26 26;
10/07-09;Čtvrtfinále;Ramos-Vinolas, Albert vs. Decoud, Sebastian;2:1;67 63 61;
08/07-09;1/8 finále;Ramos-Vinolas, Albert vs. Ferreiro, Franco;2:0;75 63;
06/07-09;3.kolo;Ramos-Vinolas, Albert vs. Bozoljac, Ilija;Vyhrál;26 20(BOZOLJAC, ILIA retired);
16/06-09;3.kolo;Ramos-Vinolas, Albert vs. Odesnik, Wayne;0:2;46 67;
28/04-09;3.kolo;Ramos-Vinolas, Albert vs. Veic, Antonio;1:2;16 63 36;
10/04-09;Čtvrtfinále;Ramos-Vinolas, Albert vs. Marrero, David;0:2;36 46;
09/04-09;1/8 finále;Ramos-Vinolas, Albert vs. Volandri, Filippo;2:0;63 63;
07/04-09;3.kolo;Ramos-Vinolas, Albert vs. Pospisil, Jaroslav;2:1;61 46 63;
26/02-09;1/8 finále;Ramos-Vinolas, Albert vs. Vanek, Jiri;1:2;67 64 46;
24/02-09;3.kolo;Ramos-Vinolas, Albert vs. Petrazzuolo, Giancarlo;2:1;67 63 63;
14/08-07;3.kolo;Ramos-Vinolas, Albert vs. Trujillo-Soler, Gabriel;0:2;46 26;
06/08-07;3.kolo;Ramos-Vinolas, Albert vs. Ouahab, Lamine;0:2;26 36;
21/04-07;3.kolo;Ramos-Vinolas, Albert vs. Gremelmayr, Denis;1:2;75 46 26;
25/11-09;3.kolo;Rodriguez, Bruno vs. Massu, Nicolas;0:2;26 36;
19/11-09;1/8 finále;Rodriguez, Bruno vs. Felder, Marcel;1:2;36 76 06;
17/11-09;3.kolo;Rodriguez, Bruno vs. Begemann, Andre;2:0;64 63;
01/10-09;1/8 finále;Rodriguez, Bruno vs. Decoud, Sebastian;0:2;57 36;
29/09-09;3.kolo;Rodriguez, Bruno vs. Sborowitz, Matias;2:0;62 60;
16/09-09;3.kolo;Rodriguez, Bruno vs. Dent, Taylor;0:2;36 06;
16/04-09;1/8 finále;Rodriguez, Bruno vs. Lammer, Michael;0:2;16 36;
14/04-09;3.kolo;Rodriguez, Bruno vs. Kim, Kevin;Vyhrál;41(K. Kim retired);
18/11-08;3.kolo;Rodriguez, Bruno vs. Estrella, Victor;0:2;46 57;
08/07-08;3.kolo;Rodriguez, Bruno vs. Huta Galung, Jesse;1:2;26 63 46;
26/02-08;3.kolo;Rodriguez, Bruno vs. Granollers, Marcel;0:2;36 36;
24/11-07;Semifinále;Rodriguez, Bruno vs. Mayer, Leonardo;1:2;36 75 36;
23/11-07;Čtvrtfinále;Rodriguez, Bruno vs. Flores, Luis Manuel;2:1;63 16 64;
21/11-07;1/8 finále;Rodriguez, Bruno vs. Garza, Daniel;Vyhrál;60 30(D.Garza retired);
20/11-07;3.kolo;Rodriguez, Bruno vs. Vicente, Fernando;2:0;63 75;
07/12-04;3.kolo;Rodriguez, Bruno vs. Moser, Frank;0:2;36 46;
04/10-09;2.kolo;Ji, Chunmei vs. Safarova, Lucie;0:2;26 46;
26/09-07;3.kolo;Ji, Chunmei vs. Song, Shanshan;0:2;36 26;
22/09-09;3.kolo;Kucova, Kristina vs. Rodina, Evgeniya;0:2;67 67;
26/08-09;1.kolo;Kucova, Kristina vs. Rodina, Evgeniya;0:2;46 26;
13/07-09;3.kolo;Kucova, Kristina vs. Zahlavova Strycova, Barbora;0:2;57 46;
25/06-09;2.kolo;Kucova, Kristina vs. Mauresmo, Amelie;0:2;36 36;
23/06-09;1.kolo;Kucova, Kristina vs. Nakamura, Aiko;2:1;26 63 63;
18/06-09;3.kolo;Kucova, Kristina vs. Oudin, Melanie;0:2;36 06;
17/06-09;2.kolo;Kucova, Kristina vs. Petkovic, Andrea;2:1;67 76 64;
16/06-09;1.kolo;Kucova, Kristina vs. Ivanova, Ekaterina;2:1;62 57 75;
10/06-09;3.kolo;Kucova, Kristina vs. Pliskova, Karolina;1:2;46 64 26;
20/05-09;2.kolo;Kucova, Kristina vs. Larcher de Brito, Michelle;1:2;36 61 36;
29/10-08;3.kolo;Kucova, Kristina vs. Niculescu, Monica;0:2;16 06;
21/08-08;2.kolo;Kucova, Kristina vs. Johansson, Mathilde;0:2;57 36;
19/08-08;1.kolo;Kucova, Kristina vs. Cavaday, Naomi;2:1;16 63 61;
23/10-06;3.kolo;Kucova, Kristina vs. Sucha, Martina;0:2;36 26;
08/01-10;Čtvrtfinále;De Bakker, Thiemo vs. Tipsarevic, Janko;0:2;57 57;
06/01-10;1/8 finále;De Bakker, Thiemo vs. Haase, Robin;2:0;63 64;
04/01-10;3.kolo;De Bakker, Thiemo vs. Ram, Rajeev;2:0;61 61;
03/11-09;3.kolo;De Bakker, Thiemo vs. Jun, Woong-Sun;1:2;67 62 67;
31/10-09;Semifinále;De Bakker, Thiemo vs. Lacko, Lukas;0:2;16 46;
30/10-09;Čtvrtfinále;De Bakker, Thiemo vs. Matosevic, Marinko;2:0;63 62;
29/10-09;1/8 finále;De Bakker, Thiemo vs. Suzuki, Takao;2:0;64 75;
27/10-09;3.kolo;De Bakker, Thiemo vs. Klizan, Martin;2:0;62 75;
16/10-09;Čtvrtfinále;De Bakker, Thiemo vs. Dodig, Ivan;1:2;75 67 26;
15/10-09;1/8 finále;De Bakker, Thiemo vs. Nielsen, Frederik;2:0;63 64;
13/10-09;3.kolo;De Bakker, Thiemo vs. Poerschke, Lars;2:1;16 75 76;
20/09-09; ;De Bakker, Thiemo vs. Tsonga, Jo-Wilfried;1:3;67 26 63 67;
18/09-09; ;De Bakker, Thiemo vs. Monfils, Gael;3:1;63 57 63 64;
12/09-09;Semifinále;De Bakker, Thiemo vs. Russell, Michael;0:2;46 36;
11/09-09;Čtvrtfinále;De Bakker, Thiemo vs. Bachinger, Matthias;2:1;46 63 64;
10/09-09;1/8 finále;De Bakker, Thiemo vs. Garcia, Adrian;2:1;61 57 62;
09/09-09;3.kolo;De Bakker, Thiemo vs. Sirianni, Joseph;2:0;61 62;
06/09-09;Finále;De Bakker, Thiemo vs. Riba, Pere;2:0;75 60;
05/09-09;Semifinále;De Bakker, Thiemo vs. Aldi, Francesco;2:0;62 60;
04/09-09;Čtvrtfinále;De Bakker, Thiemo vs. Gutierrez-Ferrol, Sergio;2:0;64 64;
02/09-09;1/8 finále;De Bakker, Thiemo vs. Middelkoop, Matwe;2:1;64 57 75;
31/08-09;3.kolo;De Bakker, Thiemo vs. Cruciat, Adrian;2:0;60 63;
23/08-09;Finále;De Bakker, Thiemo vs. Krajinovic, Filip;2:0;62 63;
22/08-09;Semifinále;De Bakker, Thiemo vs. Clar Rossello, Pedro;2:0;63 62;
21/08-09;Čtvrtfinále;De Bakker, Thiemo vs. Checa-Calvo, Jose;2:1;67 60 63;
20/08-09;1/8 finále;De Bakker, Thiemo vs. Pashanski, Boris;2:0;64 64;
18/08-09;3.kolo;De Bakker, Thiemo vs. Lopez Jaen, Miguel Angel;2:0;64 62;
15/08-09;Finále;De Bakker, Thiemo vs. Ascione, Thierry;2:1;64 46 62;
14/08-09;Semifinále;De Bakker, Thiemo vs. Andujar, Pablo;2:1;26 61 61;
13/08-09;Čtvrtfinále;De Bakker, Thiemo vs. Navarro, Ivan;2:0;75 61;
12/08-09;1/8 finále;De Bakker, Thiemo vs. Santos, Pablo;2:0;64 62;
11/08-09;3.kolo;De Bakker, Thiemo vs. Koning , Michel;2:0;61 61;
04/08-09;3.kolo;De Bakker, Thiemo vs. Dolgopolov Jr., Oleksandr;1:2;60 67 46;
02/08-09;Finále;De Bakker, Thiemo vs. Luczak, Peter;2:0;64 76;
01/08-09;Semifinále;De Bakker, Thiemo vs. Brizzi, Alberto;2:0;60 60;
01/08-09;Čtvrtfinále;De Bakker, Thiemo vs. Haider-Maurer, Andreas;Vyhrál;64 10(A. Haider-Maurer retired);
29/07-09;1/8 finále;De Bakker, Thiemo vs. Oswald, Philipp;2:1;36 62 76;
28/07-09;3.kolo;De Bakker, Thiemo vs. Peya, Alexander;2:0;64 64;
09/07-09;1/8 finále;De Bakker, Thiemo vs. Koellerer, Daniel;1:2;62 16 16;
07/07-09;3.kolo;De Bakker, Thiemo vs. Sirianni, Joseph;2:1;67 64 63;
24/06-09;3.kolo;De Bakker, Thiemo vs. Mlendea, Andrei;Prohra;46(T.De Bakker retired);
17/06-09;1/8 finále;De Bakker, Thiemo vs. Schuettler, Rainer;0:2;36 67;
15/06-09;3.kolo;De Bakker, Thiemo vs. Phau, Bjorn;2:1;76 26 63;
10/06-09;1/8 finále;De Bakker, Thiemo vs. Ramirez Hidalgo, Ruben;1:2;46 62 16;
08/06-09;3.kolo;De Bakker, Thiemo vs. Janowicz, Jerzy;2:1;75 67 76;
02/06-09;3.kolo;De Bakker, Thiemo vs. Vanek, Jiri;1:2;64 46 26;
21/05-09;2.kolo;De Bakker, Thiemo vs. Mayer, Leonardo;1:2;46 61 68;
19/05-09;1.kolo;De Bakker, Thiemo vs. Ilhan, Marsel;2:0;64 62;
07/05-09;1/8 finále;De Bakker, Thiemo vs. Hewitt, Lleyton;0:2;36 46;
05/05-09;3.kolo;De Bakker, Thiemo vs. Schuettler, Rainer;2:0;63 63;
23/04-09;1/8 finále;De Bakker, Thiemo vs. Haider-Maurer, Andreas;1:2;64 36 57;
21/04-09;3.kolo;De Bakker, Thiemo vs. Machado, Rui;2:0;62 64;
07/04-09;3.kolo;De Bakker, Thiemo vs. Brizzi, Alberto;0:2;46 67;
24/03-09;3.kolo;De Bakker, Thiemo vs. Minar, Ivo;0:2;46 36;
22/03-09;Finále;De Bakker, Thiemo vs. Huta Galung, Jesse;0:2;26 36;
21/03-09;Semifinále;De Bakker, Thiemo vs. Malisse, Xavier;2:1;36 75 61;
20/03-09;Čtvrtfinále;De Bakker, Thiemo vs. Galvani, Stefano;2:0;62 63;
19/03-09;1/8 finále;De Bakker, Thiemo vs. Crugnola, Marco;2:1;16 61 60;
17/03-09;3.kolo;De Bakker, Thiemo vs. Bracciali, Daniele;2:0;61 63;
08/03-09; ;De Bakker, Thiemo vs. Chela, Juan Ignacio;0:2;57 26;
06/03-09; ;De Bakker, Thiemo vs. Monaco, Juan;0:3;16 26 67;
09/02-09;3.kolo;De Bakker, Thiemo vs. Seppi, Andreas;1:2;76 26 67;
14/10-08;3.kolo;De Bakker, Thiemo vs. Pospisil, Jaroslav;0:2;36 67;
30/09-08;3.kolo;De Bakker, Thiemo vs. Ramirez Hidalgo, Ruben;1:2;36 64 67;
21/09-08; ;De Bakker, Thiemo vs. Jun, Woong-Sun;3:0;62 61 63;
19/09-08; ;De Bakker, Thiemo vs. Lee, Hyung-Taik;0:3;46 36 36;
05/09-08;Čtvrtfinále;De Bakker, Thiemo vs. Huta Galung, Jesse;1:2;36 63 57;
04/09-08;1/8 finále;De Bakker, Thiemo vs. Vicente, Fernando;2:0;63 63;
03/09-08;3.kolo;De Bakker, Thiemo vs. Niland, Conor;2:0;64 64;
26/08-08;3.kolo;De Bakker, Thiemo vs. Brands, Daniel;1:2;64 36 26;
22/08-08;Čtvrtfinále;De Bakker, Thiemo vs. Di Mauro, Alessio;1:2;76 26 46;
20/08-08;1/8 finále;De Bakker, Thiemo vs. Pashanski, Boris;2:0;63 63;
18/08-08;3.kolo;De Bakker, Thiemo vs. Dustov, Farrukh;2:0;63 61;
16/07-08;1/8 finále;De Bakker, Thiemo vs. Gicquel, Marc;0:2;67 36;
14/07-08;3.kolo;De Bakker, Thiemo vs. Cruciat, Adrian;2:0;75 64;
12/07-08;Semifinále;De Bakker, Thiemo vs. Hartfield, Diego;0:2;57 26;
11/07-08;Čtvrtfinále;De Bakker, Thiemo vs. Labadze, Irakli;2:1;46 63 61;
10/07-08;1/8 finále;De Bakker, Thiemo vs. Rochus, Christophe;2:1;16 61 62;
08/07-08;3.kolo;De Bakker, Thiemo vs. Genaro-Martinez, Javier;2:1;36 76 64;
05/04-08;Čtvrtfinále;De Bakker, Thiemo vs. Andujar, Pablo;1:2;46 63 16;
02/04-08;1/8 finále;De Bakker, Thiemo vs. Schukin, Yuri;2:1;26 64 62;
01/04-08;3.kolo;De Bakker, Thiemo vs. Ventura, Santiago;2:1;75 16 75;
07/09-07;Čtvrtfinále;De Bakker, Thiemo vs. Huta Galung, Jesse;1:2;67 75 36;
05/09-07;1/8 finále;De Bakker, Thiemo vs. Wessels, Peter;2:1;26 63 76;
04/09-07;3.kolo;De Bakker, Thiemo vs. Aldi, Francesco;2:0;63 63;
02/08-07;1/8 finále;De Bakker, Thiemo vs. Slanar, Martin;0:2;16 36;
