http://fifaworldcup.yahoo.com/06/en/w/team/index.html;(c) www.astrolozka.cz;736;
civ;9 KONE Arouna;11 November 1983;
civ;10 YAPI YAPO Gilles;30 January 1982;
civ;11 DROGBA Didier;11 March 1978;
civ;12 MEITE Abdoulaye;6 October 1980;
civ;13 ZORO Marc;27 December 1983;
civ;14 KONE Bakary;17 September 1981;
civ;15 DINDANE Aruna;26 November 1980;
civ;16 GNANHOUAN Gerard;12 February 1979;
civ;17 DOMORAUD Cyrille;22 July 1971;
civ;18 KEITA Kader;6 August 1981;
civ;19 TOURE Yaya;13 May 1983;
civ;20 DEMEL Guy;13 June 1981;
civ;21 EBOUE Emmanuel;4 June 1983;
civ;22 ROMARIC;4 June 1983;
civ;23 BARRY Boubacar;30 December 1979;
cro;1 PLETIKOSA Stipe;8 January 1979;
cro;2 SRNA Darijo;1 May 1982;
cro;3 SIMUNIC Josip;18 February 1978;
cro;4 KOVAC Robert;6 April 1974;
cro;5 TUDOR Igor;16 April 1978;
cro;6 VRANJES Jurica;31 January 1980;
cro;7 SIMIC Dario;12 November 1975;
cro;8 BABIC Marko;28 January 1981;
cro;9 PRSO Dado;5 November 1974;
cro;10 KOVAC Niko;15 October 1971;
cro;11 TOKIC Mario;23 July 1975;
cro;12 DIDULICA Joe;14 October 1977;
cro;13 TOMAS Stjepan;6 March 1976;
cro;14 MODRIC Luka;9 September 1985;
cro;15 LEKO Ivan;7 February 1978;
cro;16 LEKO Jerko;9 April 1980;
cro;17 KLASNIC Ivan;29 January 1980;
cro;18 OLIC Ivica;14 September 1979;
cro;19 KRANJCAR Niko;13 August 1984;
cro;20 SERIC Anthony;15 January 1979;
cro;21 BALABAN Bosko;15 October 1978;
cro;22 BOSNJAK Ivan;6 February 1979;
cro;23 BUTINA Tomislav;30 March 1974;
cze;1 CECH Petr;20 May 1982;
cze;2 GRYGERA Zdenek;14 May 1980;
cze;3 MARES Pavel;18 January 1976;
cze;4 GALASEK Tomas;15 January 1973;
cze;5 KOVAC Radoslav;27 November 1979;
cze;6 JANKULOVSKI Marek;9 May 1977;
cze;7 SMICER Vladimir;24 May 1973;
cze;8 POBORSKY Karel;30 March 1972;
cze;9 KOLLER Jan;30 March 1973;
cze;10 ROSICKY Tomas;4 October 1980;
cze;11 NEDVED Pavel;30 August 1972;
cze;12 LOKVENC Vratislav;27 September 1973;
cze;13 JIRANEK Martin;25 May 1979;
cze;14 JAROLIM David;17 May 1979;
cze;15 BAROS Milan;28 October 1981;
cze;16 BLAZEK Jaromir;29 December 1972;
cze;17 STAJNER Jiri;27 May 1976;
cze;18 HEINZ Marek;4 August 1977;
cze;19 POLAK Jan;14 March 1981;
cze;20 PLASIL Jaroslav;5 January 1982;
cze;21 UJFALUSI Tomas;24 March 1978;
cze;22 ROZEHNAL David;5 July 1980;
cze;23 KINSKY Antonin;31 May 1975;
ecu;1 VILLAFUERTE Edwin;12 March 1979;
ecu;2 GUAGUA Jorge;28 September 1981;
ecu;3 HURTADO Ivan;16 August 1974;
ecu;4 DE LA CRUZ Ulises;8 February 1974;
ecu;5 PERLAZA Jose;6 October 1981;
ecu;6 URRUTIA Patricio;15 October 1977;
ecu;7 LARA Christian;27 April 1980;
ecu;8 MENDEZ Edison;16 March 1979;
ecu;9 BORJA Felix;2 April 1983;
ecu;10 KAVIEDES Ivan;24 October 1977;
ecu;11 DELGADO Agustin;23 December 1974;
ecu;12 MORA Cristian;26 August 1979;
ecu;13 AMBROSI Paul;14 October 1980;
ecu;14 CASTILLO Segundo;15 May 1982;
ecu;15 AYOVI Marlon;27 September 1971;
ecu;16 VALENCIA Luis;4 August 1985;
ecu;17 ESPINOZA Giovanny;12 April 1977;
ecu;18 REASCO Neicer;23 July 1977;
ecu;19 SARITAMA Luis;20 October 1983;
ecu;20 TENORIO Edwin;16 June 1976;
ecu;21 TENORIO Carlos;14 May 1979;
ecu;22 LANZA Damian;10 April 1982;
ecu;23 BENITEZ Cristian;1 May 1986;
eng;1 ROBINSON Paul;15 October 1979;
eng;2 NEVILLE Gary;18 February 1975;
eng;3 COLE Ashley;20 December 1980;
eng;4 GERRARD Steven;30 May 1980;
eng;5 FERDINAND Rio;7 November 1978;
eng;6 TERRY John;7 December 1980;
eng;7 BECKHAM David;2 May 1975;
eng;8 LAMPARD Frank;20 June 1978;
eng;9 ROONEY Wayne;24 October 1985;
eng;10 OWEN Michael;14 December 1979;
eng;11 COLE Joe;8 November 1981;
eng;12 CAMPBELL Sol;18 September 1974;
eng;13 JAMES David;1 August 1970;
eng;14 BRIDGE Wayne;5 August 1980;
eng;15 CARRAGHER Jamie;28 January 1978;
eng;16 HARGREAVES Owen;20 January 1981;
eng;17 JENAS Jermaine;18 February 1983;
eng;18 CARRICK Michael;28 July 1981;
eng;19 LENNON Aaron;16 April 1987;
eng;20 DOWNING Stewart;22 July 1984;
eng;21 CROUCH Peter;30 January 1981;
eng;22 CARSON Scott;3 September 1985;
eng;23 WALCOTT Theo;16 March 1989;
fra;1 LANDREAU Mickael;14 May 1979;
fra;2 BOUMSONG Jean-Alain;14 December 1979;
fra;3 ABIDAL Eric;11 July 1979;
fra;4 VIEIRA Patrick;23 June 1976;
fra;5 GALLAS William;17 August 1977;
fra;6 MAKELELE Claude;18 February 1973;
fra;7 MALOUDA Florent;13 June 1980;
fra;8 DHORASOO Vikash;10 October 1973;
fra;9 CISSE Djibril;12 August 1981;
fra;10 ZIDANE Zinedine;23 June 1972;
fra;11 WILTORD Sylvain;10 May 1974;
fra;12 HENRY Thierry;17 August 1977;
fra;13 SILVESTRE Mikael;9 August 1977;
fra;14 SAHA Louis;8 August 1978;
fra;15 THURAM Lilian;1 January 1972;
fra;16 BARTHEZ Fabien;28 June 1971;
fra;17 GIVET Gael;9 October 1981;
fra;18 DIARRA Alou;15 July 1981;
fra;19 SAGNOL Willy;18 March 1977;
fra;20 TREZEGUET David;15 October 1977;
fra;21 CHIMBONDA Pascal;21 February 1979;
fra;22 RIBERY Frank;7 April 1983;
fra;23 COUPET Gregory;31 December 1972;
ger;1 LEHMANN Jens;10 November 1969;
ger;2 JANSEN Marcell;4 November 1985;
ger;3 FRIEDRICH Arne;29 May 1979;
ger;4 HUTH Robert;18 August 1984;
ger;5 KEHL Sebastian;13 February 1980;
ger;6 NOWOTNY Jens;11 January 1974;
ger;7 SCHWEINSTEIGER Bastian;1 August 1984;
ger;8 FRINGS Torsten;22 November 1976;
ger;9 HANKE Mike;5 November 1983;
ger;10 NEUVILLE Oliver;1 May 1973;
ger;11 KLOSE Miroslav;9 June 1978;
ger;12 KAHN Oliver;15 June 1969;
ger;13 BALLACK Michael;26 September 1976;
ger;14 ASAMOAH Gerald;3 October 1978;
ger;15 HITZLSPERGER Thomas;5 April 1982;
ger;16 LAHM Philipp;11 November 1983;
ger;17 MERTESACKER Per;29 September 1984;
ger;18 BOROWSKI Tim;2 May 1980;
ger;19 SCHNEIDER Bernd;17 November 1973;
ger;20 PODOLSKI Lukas;4 June 1985;
ger;21 METZELDER Christoph;5 November 1980;
ger;22 ODONKOR David;21 February 1984;
ger;23 HILDEBRAND Timo;5 April 1979;
gha;1 ADJEI Sammy;1 September 1980;
gha;2 SARPEI Hans;28 June 1976;
gha;3 GYAN Asamoah;22 November 1985;
gha;4 KUFFOUR Samuel;3 September 1976;
gha;5 MENSAH John;29 November 1982;
gha;6 PAPPOE Emmanuel;3 March 1981;
gha;7 SHILLA Illiasu;26 October 1982;
gha;8 ESSIEN Michael;3 December 1982;
gha;9 BOATENG Derek;2 May 1983;
gha;10 APPIAH Stephen;24 December 1980;
gha;11 MUNTARI Sulley;27 August 1984;
gha;12 TACHIE-MENSAH Alex;15 February 1977;
gha;13 MOHAMED Habib;10 December 1983;
gha;14 AMOAH Matthew;24 October 1980;
gha;15 PANTSIL John;15 June 1981;
gha;16 OWU George;7 July 1982;
gha;17 QUAYE Daniel;25 December 1980;
gha;18 ADDO Eric;12 November 1978;
gha;19 PIMPONG Razak;30 December 1982;
gha;20 ADDO Otto;9 June 1975;
gha;21 ISSAH Ahmed;24 May 1982;
gha;22 KINGSTON Richard;13 June 1978;
gha;23 DRAMAN Haminu;1 April 1986;
irn;1 MIRZAPOUR Ebrahim;16 September 1978;
irn;2 MAHDAVIKIA Mehdi;24 July 1977;
irn;3 BAKHTIARIZADEH Sohrab;11 September 1977;
irn;4 GOLMOHAMMADI Yahya;19 March 1971;
irn;5 REZAEI Rahman;20 February 1975;
irn;6 NEKOUNAM Javad;7 September 1980;
irn;7 ZANDI Ferydoon;26 April 1979;
irn;8 KARIMI Ali;8 November 1978;
irn;9 HASHEMIAN Vahid;21 July 1976;
irn;10 DAEI Ali;21 March 1969;
irn;11 KHATIBI Rasoul;22 September 1978;
irn;12 ROUDBARIAN Hassan;6 July 1978;
irn;13 KAABI Hossein;23 September 1985;
irn;14 TEYMOURIAN Andranik;6 March 1983;
irn;15 BORHANI Arash;14 September 1983;
irn;16 ENAYATI Reza;23 September 1976;
irn;17 KAZEMEIAN Javad;23 April 1981;
irn;18 ZARE Sattar;28 January 1982;
irn;19 SADEQI Amir Hossein;6 September 1981;
irn;20 NOSRATI Mohammad;11 January 1982;
irn;21 MADANCHI Mehrzad;10 January 1985;
irn;22 TALEBLOO Vahid;26 May 1982;
irn;23 SHOJAEI Masoud;9 June 1984;
ita;1 BUFFON Gianluigi;28 January 1978;
ita;2 ZACCARDO Cristian;21 December 1981;
ita;3 GROSSO Fabio;28 November 1977;
ita;4 DE ROSSI Daniele;24 July 1983;
ita;5 CANNAVARO Fabio;13 September 1973;
ita;6 BARZAGLI Andrea;8 May 1981;
ita;7 DEL PIERO Alessandro;9 November 1974;
ita;8 GATTUSO Gennaro;9 January 1978;
ita;9 TONI Luca;26 May 1977;
ita;10 TOTTI Francesco;27 September 1976;
ita;11 GILARDINO Alberto;5 July 1982;
ita;12 PERUZZI Angelo;16 February 1970;
ita;13 NESTA Alessandro;19 March 1976;
ita;14 AMELIA Marco;2 April 1982;
ita;15 IAQUINTA Vincenzo;21 November 1979;
ita;16 CAMORANESI Mauro;4 October 1976;
ita;17 BARONE Simone;30 April 1978;
ita;18 INZAGHI Filippo;9 August 1973;
ita;19 ZAMBROTTA Gianluca;19 February 1977;
ita;20 PERROTTA Simone;17 September 1977;
ita;21 PIRLO Andrea;19 May 1979;
ita;22 ODDO Massimo;14 June 1976;
ita;23 MATERAZZI Marco;19 August 1973;
jpn;1 NARAZAKI Seigo;15 April 1976;
jpn;2 MONIWA Teruyuki;8 September 1981;
jpn;3 KOMANO Yuichi;25 July 1981;
jpn;4 ENDO Yasuhito;28 January 1980;
jpn;5 MIYAMOTO Tsuneyasu;7 February 1977;
jpn;6 NAKATA Koji;9 July 1979;
jpn;7 NAKATA Hidetoshi;22 January 1977;
jpn;8 OGASAWARA Mitsuo;5 April 1979;
jpn;9 TAKAHARA Naohiro;4 June 1979;
jpn;10 NAKAMURA Shunsuke;24 June 1978;
jpn;11 MAKI Seiichiro;7 August 1980;
jpn;12 DOI Yoichi;25 July 1973;
jpn;13 YANAGISAWA Atsushi;27 May 1977;
jpn;14 SANTOS Alessandro;20 July 1977;
jpn;15 FUKUNISHI Takashi;1 September 1976;
jpn;16 OGURO Masashi;4 May 1980;
jpn;17 INAMOTO Junichi;18 September 1979;
jpn;18 ONO Shinji;27 September 1979;
jpn;19 TSUBOI Keisuke;16 September 1979;
jpn;20 TAMADA Keiji;11 April 1980;
jpn;21 KAJI Akira;13 January 1980;
jpn;22 NAKAZAWA Yuji;25 February 1978;
jpn;23 KAWAGUCHI Yoshikatsu;15 August 1975;
kor;1 LEE Woon Jae;26 April 1973;
kor;2 KIM Young Chul;30 June 1976;
kor;3 KIM Dong Jin;29 January 1982;
kor;4 CHOI Jin Cheul;26 March 1971;
kor;5 KIM Nam Il;14 March 1977;
kor;6 KIM Jin Kyu;16 February 1985;
kor;7 PARK Ji Sung;25 February 1981;
kor;8 KIM Do Heon;14 July 1982;
kor;9 AHN Jung Hwan;27 January 1976;
kor;10 PARK Chu Young;10 July 1985;
kor;11 SEOL Ki Hyeon;8 January 1979;
kor;12 LEE Young Pyo;23 April 1977;
kor;13 LEE Eul Yong;8 September 1975;
kor;14 LEE Chun Soo;9 July 1981;
kor;15 BAEK Ji Hoon;28 February 1985;
kor;16 CHUNG Kyung Ho;22 May 1980;
kor;17 LEE Ho;22 October 1984;
kor;18 KIM Sang Sik;17 December 1976;
kor;19 CHO Jae Jin;9 July 1981;
kor;20 KIM Yong Dae;11 October 1979;
kor;21 KIM Young Kwang;28 June 1983;
kor;22 SONG Chong Gug;20 February 1979;
kor;23 CHO Won Hee;17 April 1983;
ksa;1 AL DEAYEA Mohammed;2 August 1972;
ksa;2 DOKHI Ahmed;25 October 1976;
ksa;3 TUKAR Redha;29 November 1975;
ksa;4 AL MONTASHARI Hamad;22 June 1982;
ksa;5 AL QADI Naif;3 April 1979;
ksa;6 AL GHAMDI Omar;11 April 1979;
ksa;7 AMEEN Mohammed;29 April 1980;
ksa;8 NOOR Mohammed;26 February 1978;
ksa;9 AL JABER Sami;11 December 1972;
ksa;10 AL SHLHOUB Mohammad;8 December 1980;
ksa;11 AL HARTHI Saad;3 February 1984;
ksa;12 KHATHRAN Abdulaziz;31 July 1973;
ksa;13 SULIMANI Hussein;21 January 1977;
ksa;14 KHARIRI Saud;8 July 1980;
ksa;15 AL BAHRI Ahmed;18 September 1980;
ksa;16 AZIZ Khaled;14 July 1981;
ksa;17 AL ANBAR Mohammed;22 March 1985;
ksa;18 AL TEMYAT Nawaf;28 June 1976;
ksa;19 MASSAD Mohammed;17 February 1983;
ksa;20 AL KAHTANI Yaser;10 October 1982;
ksa;21 ZAID Mabrouk;11 February 1979;
ksa;22 KHOJAH Mohammad;15 March 1982;
ksa;23 MOUATH Malek;10 August 1981;
mex;1 SANCHEZ Oswaldo;21 September 1973;
mex;2 SUAREZ Claudio;17 December 1968;
mex;3 SALCIDO Carlos;2 April 1980;
mex;4 MARQUEZ Rafael;13 February 1979;
mex;5 OSORIO Ricardo;30 March 1980;
mex;6 TORRADO Gerardo;30 April 1979;
mex;7 ZINHA;23 May 1976;
mex;8 PARDO Pavel;26 July 1976;
mex;9 BORGETTI Jared;14 August 1973;
mex;10 FRANCO Guillermo;3 November 1976;
mex;11 MORALES Ramon;10 October 1975;
mex;12 CORONA Jose;26 January 1981;
mex;13 OCHOA Guillermo;13 July 1985;
mex;14 PINEDA Gonzalo;19 October 1982;
mex;15 CASTRO Jose Antonio;11 August 1980;
mex;16 MENDEZ Mario;1 June 1979;
mex;17 FONSECA Jose;2 October 1979;
mex;18 GUARDADO Andres;28 September 1986;
mex;19 BRAVO Omar;4 March 1980;
mex;20 GARCIA Rafael;14 August 1974;
mex;21 ARELLANO Jesus;8 May 1973;
mex;22 RODRIGUEZ Francisco;20 October 1981;
mex;23 PEREZ Luis;12 January 1981;
ned;1 VAN DER SAR Edwin;29 October 1970;
ned;2 JALIENS Kew;15 September 1978;
ned;3 BOULAHROUZ Khalid;28 December 1981;
ned;4 MATHIJSEN Joris;5 April 1980;
ned;5 VAN BRONCKHORST Giovanni;5 February 1975;
ned;6 LANDZAAT Denny;6 May 1976;
ned;7 KUYT Dirk;22 July 1980;
ned;8 COCU Phillip;29 October 1970;
ned;9 VAN NISTELROOIJ Ruud;1 July 1976;
ned;10 VAN DER VAART Rafael;11 February 1983;
ned;11 ROBBEN Arjen;23 January 1984;
ned;12 KROMKAMP Jan;17 August 1980;
ned;13 OOIJER Andre;11 July 1974;
ned;14 HEITINGA John;15 November 1983;
ned;15 DE CLER Tim;8 November 1978;
ned;16 MADURO Hedwiges;13 February 1985;
ned;17 VAN PERSIE Robin;6 August 1983;
ned;18 VAN BOMMEL Mark;22 April 1977;
ned;19 VENNEGOOR OF HESSELINK Jan;7 November 1978;
ned;20 SNEIJDER Wesley;9 June 1984;
ned;21 BABEL Ryan;19 December 1986;
ned;22 TIMMER Henk;3 December 1971;
ned;23 STEKELENBURG Maarten;22 September 1982;
par;1 VILLAR Justo;30 June 1977;
par;2 NUNEZ Jorge;22 January 1978;
par;3 TOLEDO Delio;10 February 1976;
par;4 GAMARRA Carlos;17 February 1971;
par;5 CACERES Julio Cesar;5 October 1979;
par;6 BONET Carlos;2 October 1977;
par;7 CABANAS Salvador;5 August 1980;
par;8 BARRETO Edgar;15 July 1984;
par;9 SANTA CRUZ Roque;16 August 1981;
par;10 ACUNA Roberto;25 March 1972;
par;11 GAVILAN Diego;1 March 1980;
par;12 GOMEZ Derlis;2 November 1972;
par;13 PAREDES Carlos;16 July 1976;
par;14 DA SILVA Paulo;1 February 1980;
par;15 MANZUR Julio;22 January 1981;
par;16 RIVEROS Cristian;16 October 1982;
par;17 MONTIEL Jose;19 March 1988;
par;18 VALDEZ Nelson;28 November 1983;
par;19 DOS SANTOS Julio;7 May 1983;
par;20 LOPEZ Dante;16 August 1983;
par;21 CANIZA Denis;29 August 1974;
par;22 BOBADILLA Aldo;20 April 1976;
par;23 CUEVAS Nelson;10 January 1980;
pol;1 BORUC Artur;20 February 1980;
pol;2 JOP Mariusz;3 August 1978;
pol;3 GANCARCZYK Seweryn;22 November 1981;
pol;4 BASZCZYNSKI Marcin;7 June 1977;
pol;5 KOSOWSKI Kamil;30 August 1977;
pol;6 BAK Jacek;24 March 1973;
pol;7 SOBOLEWSKI Radoslaw;13 December 1976;
pol;8 KRZYNOWEK Jacek;15 May 1976;
pol;9 ZURAWSKI Maciej;12 September 1976;
pol;10 SZYMKOWIAK Miroslav;12 November 1976;
pol;11 RASIAK Grzegorz;12 January 1979;
pol;12 KUSZCZAK Tomasz;20 March 1982;
pol;13 MILA Sebastian;10 July 1982;
pol;14 ZEWLAKOW Michal;22 April 1976;
pol;15 SMOLAREK Ebi;9 January 1981;
pol;16 RADOMSKI Arkadiusz;27 June 1977;
pol;17 DUDKA Dariusz;9 December 1983;
pol;18 LEWANDOWSKI Mariusz;18 May 1979;
pol;19 BOSACKI Bartosz;20 December 1975;
pol;20 GIZA Piotr;28 February 1980;
pol;21 JELEN Ireneusz;9 April 1981;
pol;22 FABIANSKI Lukasz;18 April 1985;
pol;23 BROZEK Pawel;21 April 1983;
por;1 RICARDO;11 February 1976;
por;2 PAULO FERREIRA;18 January 1979;
por;3 CANEIRA;9 February 1979;
por;4 RICARDO COSTA;16 May 1981;
por;5 FERNANDO MEIRA;5 June 1978;
por;6 COSTINHA;1 December 1974;
por;7 LUIS FIGO;4 November 1972;
por;8 PETIT;25 September 1976;
por;9 PAULETA;28 April 1973;
por;10 HUGO VIANA;15 January 1983;
por;11 SIMAO SABROSA;31 October 1979;
por;12 QUIM;13 November 1975;
por;13 MIGUEL;4 January 1980;
por;14 NUNO VALENTE;12 September 1974;
por;15 BOA MORTE;4 August 1977;
por;16 RICARDO CARVALHO;18 May 1978;
por;17 CRISTIANO RONALDO;5 February 1985;
por;18 MANICHE;11 November 1977;
por;19 TIAGO;2 May 1981;
por;20 DECO;27 August 1977;
por;21 NUNO GOMES;5 July 1976;
por;22 PAULO SANTOS;11 December 1972;
por;23 HELDER POSTIGA;2 August 1982;
scg;1 JEVRIC Dragoslav;8 July 1974;
scg;2 ERGIC Ivan;21 January 1981;
scg;3 DRAGUTINOVIC Ivica;13 November 1975;
scg;4 DULJAJ Igor;29 October 1979;
scg;5 VIDIC Nemanja;21 October 1981;
scg;6 GAVRANCIC Goran;2 August 1978;
scg;7 KOROMAN Ognjen;19 September 1978;
scg;8 KEZMAN Mateja;12 April 1979;
scg;9 MILOSEVIC Savo;2 September 1973;
scg;10 STANKOVIC Dejan;11 September 1978;
scg;11 DJORDJEVIC Predrag;4 August 1972;
scg;12 KOVACEVIC Oliver;29 October 1974;
scg;13 BASTA Dusan;18 August 1984;
scg;14 DJORDJEVIC Nenad;7 August 1979;
scg;15 DUDIC Milan;1 November 1979;
scg;16 PETKOVIC Dusan;13 June 1974;
scg;17 NADJ Albert;29 October 1974;
scg;18 VUKIC Zvonimir;19 July 1979;
scg;19 ZIGIC Nikola;25 September 1980;
scg;20 KRSTAJIC Mladen;4 March 1974;
scg;21 LJUBOJA Danijel;4 September 1978;
scg;22 ILIC Sasa;30 December 1977;
scg;23 STOJKOVIC Vladimir;28 July 1983;
esp;1 CASILLAS Iker;20 May 1981;
esp;2 SALGADO Michel;22 October 1975;
esp;3 PERNIA Mariano;4 May 1977;
esp;4 MARCHENA Carlos;31 July 1979;
esp;5 PUYOL Carlos;13 April 1978;
esp;6 ALBELDA David;1 September 1977;
esp;7 RAUL;27 June 1977;
esp;8 XAVI;25 January 1980;
esp;9 TORRES Fernando;20 March 1984;
esp;10 REYES Jose Antonio;1 September 1983;
esp;11 GARCIA Luis;24 June 1978;
esp;12 LOPEZ Antonio;13 September 1981;
esp;13 INIESTA;11 May 1984;
esp;14 XABI ALONSO;25 November 1981;
esp;15 RAMOS Sergio;30 March 1986;
esp;16 MARCOS SENNA;17 July 1976;
esp;17 JOAQUIN;21 July 1981;
esp;18 FABREGAS Cesc;4 May 1987;
esp;19 CANIZARES Santiago;18 December 1969;
esp;20 JUANITO;23 July 1976;
esp;21 VILLA David;3 December 1981;
esp;22 PABLO;3 August 1981;
esp;23 REINA Jose Manuel;31 August 1982;
swe;1 ISAKSSON Andreas;3 October 1981;
swe;2 NILSSON Mikael;24 June 1978;
swe;3 MELLBERG Olof;3 September 1977;
swe;4 LUCIC Teddy;15 April 1973;
swe;5 EDMAN Erik;11 November 1978;
swe;6 LINDEROTH Tobias;21 April 1979;
swe;7 ALEXANDERSSON Niclas;29 December 1971;
swe;8 SVENSSON Anders;17 July 1976;
swe;9 LJUNGBERG Freddie;16 April 1977;
swe;10 IBRAHIMOVIC Zlatan;3 October 1981;
swe;11 LARSSON Henrik;20 September 1971;
swe;12 ALVBAGE John;10 August 1982;
swe;13 HANSSON Petter;14 December 1976;
swe;14 STENMAN Fredrik;2 June 1983;
swe;15 SVENSSON Karl;21 March 1984;
swe;16 KALLSTROM Kim;24 August 1982;
swe;17 ELMANDER Johan;27 May 1981;
swe;18 JONSON Mattias;16 January 1974;
swe;19 ANDERSSON Daniel;28 August 1977;
swe;20 ALLBACK Marcus;5 July 1973;
