http://www.torino2006.org/ENG/OlympicGames/sport_ed_atleti/atleti_squadre.html;(c) www.astrolozka.cz; 2520;;;
BAILEY;Lowell;15 July 1981;M;USA;
BAILLY;Sandrine;25 November 1979;W;FRA;
Baird;Scott;07 May 1951;M;USA;
BAJCICAK;Martin;06 December 1976;M;SVK;
BAKKER;Glenys;27 August 1962;W;CAN;
BAL;Nicolas;02 June 1978;M;FRA;
BALAN;Sergiu;15 August 1987;M;MDA;
BALATKOVA ERBENOVA;Helena;02 June 1979;W;CZE;
Baldwin;John;18 October 1973;M;USA;
BAMERT;Maya;07 December 1979;W;SUI;
BANK;Ondrej;27 October 1980;M;CZE;
BARAHONA;Noelle;30 November 1990;W;CHI;
BARANNIKOV;Alexsej;13 May 1975;M;RUS;
BARANOVA-MASOLKINA;Natalia;25 February 1975;W;RUS;
BARBAI;Aron;26 June 1980;M;HUN;
BARIAKOV;Ivan;26 June 1983;M;BUL;
BARNES;Lanny;26 April 1982;W;USA;
BARNES;Tracy;26 April 1982;W;USA;
BARTA;Alexander;02 February 1983;M;GER;
BARTA;Csaba;17 April 1973;M;HUN;
BARTECKO;Lubos;14 July 1976;M;SVK;
BARTHA;Levente Andrei;08 March 1977;M;ROM;
BARTHET;Anne Sophie;23 February 1988;W;FRA;
BARTOCCI;Stefano;28 June 1977;M;ITA;
BARYKINA;Maria;09 December 1973;W;RUS;
BARYSHEVA;Varvara;24 March 1977;W;RUS;
BATORY;Ivan;05 March 1975;M;SVK;
Battilana;Marco;30 May 1976;M;SUI;
BATYUK;Alexander;27 April 1984;M;UKR;
BAUER;Klemen;09 January 1986;M;SLO;
BAUER;Lukas;18 August 1977;M;CZE;
BAUER;Thomas;23 April 1984;M;GER;
BAUER;Veronika;17 October 1979;W;CAN;
BAUER;Viola;13 December 1976;W;GER;
BAUR;Rene;19 January 1985;M;ITA;
BAVER;Allison;11 August 1980;W;USA;
BAVEREL-ROBERT;Florence;24 May 1974;W;FRA;
BAXTER;Alain;26 December 1973;M;GBR;
BAXTER;Gregory;04 September 1989;M;CAN;
BAXTER;Noel;25 July 1981;M;GBR;
BAZANY;Marian;09 May 1975;M;GER;
BAZZANELLA;Evelyn;15 June 1976;W;ITA;
BEAN;Jeff;11 January 1977;M;CAN;
BEAR;AJ;02 February 1977;M;AUS;
BECAERT;Sylvie;06 September 1975;W;FRA;
BECIRBEGOVIC;Enis;02 August 1976;M;BIH;
BECKER;Maritta;11 March 1981;W;GER;
BECKER;Sean;07 July 1975;M;NZL;
BEDARD;Eric;17 December 1976;M;CAN;
BEDNARIK;Nina;12 March 1982;W;SLO;
BEELI;Binia;13 October 1978;W;SUI;
BEGG-SMITH;Dale;18 January 1985;M;AUS;
BEGG-SMITH;Jason;21 November 1980;M;AUS;
BEKH;Andrei;13 March 1983;M;UKR;
BELBIN;Tanith;11 July 1984;W;USA;
BELIKH;Anna;15 March 1984;W;RUS;
BELKIN;Alexandr;07 January 1983;M;RUS;
BELOGLAZOVA;Julia;28 December 1987;W;UKR;
BELTRAME;Sebastian;19 June 1983;M;ARG;
BELYAYEV;Aleksey;20 February 1985;M;KAZ;
BENDA;Andrej;25 September 1975;M;SVK;
BENDA;Jan;28 April 1972;M;GER;
BENE;Marton;01 October 1986;M;HUN;
BENEDICIC;Maja;27 January 1982;W;SLO;
BENKOVIC;Rok;20 March 1986;M;SLO;
BENSHOOF;Tony;07 July 1975;M;USA;
BENT;Nike;01 December 1981;W;SWE;
BENTOUMI;Noureddine;19 February 1972;M;ALG;
BENVENUTO;Macarena;15 February 1988;W;CHI;
BERCHTOLD;Manuela;27 May 1977;W;AUS;
BERECZ;Anna;04 September 1988;W;HUN;
BERG;Aki-Petteri;28 July 1977;M;FIN;
BERGER;Lars;01 May 1979;M;NOR;
BERGER;Tora;18 March 1981;W;NOR;
BERGMAN;Carl Johan;14 March 1978;M;SWE;
Bergman;Ulrika;11 June 1975;W;SWE;
BERGMANN-SCHMUDERER;Monika;17 April 1978;W;GER;
BERGOUST;Eric;27 August 1969;M;USA;
BERNOTAS;Eric;05 August 1971;M;USA;
BERNTSEN;Ingrid;18 April 1978;W;NOR;
BERNTSSON;Kristoffer;13 July 1982;M;SWE;
BERTAZZO;Simone;19 August 1982;M;ITA;
BERTHOD;Marc;24 November 1983;M;SUI;
BERTHOD;Sylviane;25 April 1977;W;SUI;
BERTRAND;Yannick;18 August 1980;M;FRA;
BERTUZZI;Todd;02 February 1975;M;CAN;
BERUBE;Philippe;04 June 1983;M;CAN;
BERZINS;Armands;27 December 1983;M;LAT;
BERZINS;Janis;09 January 1982;M;LAT;
BETTARINI;Valentina;29 June 1990;W;ITA;
BEZINA;Goran;21 March 1980;M;SUI;
BIANCHI;Martin;02 November 1981;M;ARG;
BIELER;Christoph;28 October 1977;M;AUT;
BIGGS;Patrick;11 October 1982;M;CAN;
BILANENKO;Olexander;08 January 1978;M;UKR;
BILODEAU;Alexandre;08 September 1987;M;CAN;
BILOSYUK;Ivan;18 January 1984;M;UKR;
BINDILATTI;Edson;13 March 1979;M;BRA;
BIRNBACHER;Andreas;11 September 1981;M;GER;
BISSARDELLA;Celeste;17 October 1988;W;ITA;
BISSETT;David;26 September 1979;M;CAN;
BIVESON;Daniel;16 December 1976;M;SWE;
BJELKEVIK;Annette;12 May 1978;W;NOR;
BJELKEVIK;Hedvig;18 April 1981;W;NOR;
BJERKE;Desiree;22 March 1971;W;NOR;
BJOERGVINSSON;Bjoergvin;11 January 1980;M;ISL;
BJOERNDALEN;Ole Einar;27 January 1974;M;NOR;
BJOERNLUND;Jesper;30 October 1985;M;SWE;
BJORGEN;Marit;21 March 1980;W;NOR;
BLAJ;Marian;11 March 1978;M;ROM;
BLAKE;Jason;02 September 1973;M;USA;
BLAKE;Rob;10 December 1969;M;CAN;
BLANC;Isabelle;25 July 1975;W;FRA;
BLARDONE;Massimiliano;26 November 1979;M;ITA;
BLEILER;Gretchen;10 April 1981;W;USA;
BLIENINGER;Anja;15 June 1981;W;GER;
BLINDENBACHER;Severin;15 March 1983;M;SUI;
BLOECHL;Gerhard;28 August 1981;M;GER;
BLOKHIN;Yevgeniy;29 May 1979;M;KAZ;
BLOMBERG;Mattias;01 April 1976;M;SWE;
BLOOM;Jeremy;02 April 1982;M;USA;
BOCCACINI;Corinna;10 March 1985;W;ITA;
BODEN;Jens;29 August 1978;M;GER;
BODZIANA;Grzegorz;03 June 1981;M;POL;
BOEHLER;Stefanie;27 February 1981;W;GER;
BOEHM;Paul;10 August 1974;M;CAN;
BOGALIY;Anna;12 June 1979;W;RUS;
BOGDANOVS;Maris;07 May 1979;M;LAT;
BOHMAN;Martin;05 April 1980;M;CZE;
BOIT;Phillip Kimely;12 December 1971;M;KEN;
BOITSOV;Vladimir;13 September 1985;M;RUS;
BOIVIN;Francois;12 August 1982;M;CAN;
BOKKO;Havard;02 February 1987;M;NOR;
BOLDIKOVA;Svetlana;07 July 1982;W;RUS;
BOLOGNANI;Alessio;17 November 1983;M;ITA;
BONALDI;Sergio;07 September 1978;M;ITA;
BONDAREVS;Igors;09 February 1974;M;LAT;
BONDRA;Peter;07 February 1968;M;SVK;
BONER;Seraina;11 April 1982;W;SUI;
BONHEUR;Yannick;18 May 1982;M;FRA;
BOOS;Tino;10 April 1975;M;GER;
BORGATELLO;Christian;10 February 1982;M;ITA;
BORGERSEN;Odd;10 April 1980;M;NOR;
BORGHI;Catherine;23 September 1976;W;SUI;
BORISOV;Ivan;04 March 1979;M;KGZ;
BORJESSON;Jakob;10 January 1976;M;SWE;
BORMOLINI;Walter;26 September 1986;M;ITA;
BORODULINA;Tatiana;22 December 1984;W;RUS;
BOROVIK;Dimitri;21 January 1974;M;EST;
BORSSEN;Therese;12 December 1984;W;SWE;
BOS;Jan;29 March 1975;M;NED;
BOSCHUK;Volodymyr;03 August 1982;M;UKR;
BOSIA;Claudio;17 April 1983;M;ITA;
BOTHA;Tyler;03 December 1980;M;RSA;
BOTTERILL;Jennifer;01 May 1979;W;CAN;
BOTTIN;Jeremy;19 August 1973;M;MON;
BOTTOMLEY;Esther;08 February 1983;W;AUS;
BOTWINOV;Mikhail;17 November 1967;M;AUT;
BOURGEAT;Pierrick;28 January 1976;M;FRA;
BOURGEOIS PIN;Elodie;02 March 1982;W;FRA;
BOURQUE;Francois;18 November 1984;M;CAN;
Bourzat;Fabian;19 December 1980;M;FRA;
BOUTIETTE;K C;11 April 1970;M;USA;
BOUVIER;Stephanie;15 November 1981;W;FRA;
BOUWMEESTER;Jay;27 September 1983;M;CAN;
BOYLE;Shaun;30 January 1971;M;AUS;
BOZZETTO;Mathieu;16 November 1973;M;FRA;
BRAILOVSKIY;Evgeniy;02 January 1984;M;RUS;
BRANCH;Craig;11 February 1977;M;AUS;
BRANKOVIC;Tadeja;20 December 1979;W;SLO;
BRAUD;Francois;27 July 1986;M;FRA;
BRAUER;Jono;26 September 1981;M;AUS;
BRAY;Juliane;09 October 1975;W;NZL;
BRESADOLA;Davide;10 September 1988;M;ITA;
BREUER;Christian;03 November 1976;M;GER;
BRIA;Ilie;23 March 1989;M;MDA;
BRICE;Anzela;21 March 1970;W;LAT;
BRICIS;Ilmars;09 July 1970;M;LAT;
BRIGHT;Torah;27 December 1986;W;AUS;
BRINK;Joergen;03 October 1974;M;SWE;
BRODAR;Nejc;07 October 1982;M;SLO;
BRODEUR;Martin;06 May 1972;M;CAN;
BROEDERS;Ilse;04 July 1977;W;NED;
BROLENIUS;Johan;07 June 1977;M;SWE;
BROMLEY;Kristan;07 March 1972;M;GBR;
BROWN;Kendall;15 August 1989;W;NZL;
BROWN;Lascelles;12 October 1974;M;CAN;
BROWN;Mitchell;18 August 1987;M;NZL;
BROZ;Antonin;14 December 1987;M;CZE;
BROZ;Lukas;23 October 1985;M;CZE;
BRUGGMANN;Silvia;20 February 1978;W;SUI;
BRUHIN;Ursula;19 March 1970;W;SUI;
BRUMLEY;Clare-Louise;30 October 1977;W;AUS;
CABRAL;Travis;23 September 1983;M;USA;
CAHOW;Caitlin;20 May 1985;W;USA;
CAJANEK;Petr;17 August 1975;M;CZE;
CALDART;Heidi;19 October 1983;W;ITA;
CALDART;Violetta;10 October 1969;W;ITA;
CAMERON;Lynn;31 July 1979;W;GBR;
CAMEROTA;Brett;09 January 1985;M;USA;
CAMEROTA;Eric;09 January 1985;M;USA;
CAMPBELL;Cassie;22 November 1973;W;CAN;
CAMPBELL;Nicola;27 July 1985;W;NZL;
CAMPBELL-PEGG;Hannah;24 June 1982;W;AUS;
CAMPLIN;Alisa;10 November 1974;W;AUS;
CANNARD;Ferreol;28 May 1978;M;FRA;
CAPURSO;Marta;18 August 1980;W;ITA;
CARDELLI;Marino;05 October 1987;M;SMR;
CARIGNANO;Silvia;11 August 1987;W;ITA;
CARNINO;Maurizio;07 March 1975;M;ITA;
CARPENTER;Kip;30 April 1979;M;USA;
CARTA;Fabio;06 October 1977;M;ITA;
CARTER;Joanne;17 April 1980;W;AUS;
CASANOVAS;Andrea;27 August 1987;W;ESP;
CASTELLET;Queralt;17 June 1989;W;ESP;
CATTANEO;Marco;17 June 1974;M;ITA;
CATTANEO;Sandra;25 January 1975;W;SUI;
CAVORET;Phillippe;11 January 1968;M;FRA;
CECCARELLI;Daniela;28 September 1975;W;ITA;
CERESA;Annalisa;17 March 1978;W;ITA;
CERNIK;Martin;25 August 1976;M;CZE;
CESNEKOVA;Irena;02 May 1972;W;CZE;
CHAADAEV;Petr;21 July 1987;M;BLR;
CHAIT;Galit;20 January 1975;W;ISR;
CHARA;Zdeno;18 March 1977;M;SVK;
CHATAIGNIER;Maxime;15 September 1988;M;FRA;
CHEBOTKO;Nikolay;29 October 1982;M;KAZ;
CHECCHI;Valerio;04 March 1980;M;ITA;
CHEEK;Joey;22 June 1979;M;USA;
CHELIOS;Chris;25 January 1962;M;USA;
CHEN;Haibin;22 May 1984;M;CHN;
CHENAL;Joel;10 October 1973;M;FRA;
CHENG;Shuang;11 February 1987;W;CHN;
CHENG;Xiaolei;29 July 1981;W;CHN;
CHEREPANOV;Sergey;25 January 1986;M;KAZ;
CHERKASOVA;Marina;01 March 1972;W;RUS;
CHERVYHKOV;Alexsandr;18 June 1980;M;KAZ;
CHESTAKOV;Pavel;30 November 1980;M;RUS;
CHETROIU;Cosmin;31 March 1987;M;ROM;
CHIMURA;Itaru;15 April 1975;M;JPN;
CHIPER;Gheorghe;08 April 1978;M;ROM;
CHITARRONI;Mario;11 June 1967;M;ITA;
CHLUM;Patrik;01 December 1981;M;CZE;
CHOI;Eun-Kyung;26 December 1984;W;KOR;
CHOI;Heung-Chul;03 December 1981;M;KOR;
CHOI;Im-Heon;13 January 1983;M;KOR;
CHOI;Jae-Bong;19 June 1980;M;KOR;
CHOI;Min Kyung;25 August 1982;W;FRA;
CHOI;Seung-Yong;06 February 1980;W;KOR;
CHOI;Yong-Jik;03 December 1982;M;KOR;
CHRISTIANSEN;Kim;08 May 1976;M;NOR;
CHRISTIE;Jeff;02 February 1983;M;CAN;
CHRISTODOULOU;Theodoros;12 March 1977;M;CYP;
CHRISTOFORIDIS;Stavros;20 April 1974;M;GRE;
CHU;Julie;13 March 1982;W;USA;
CHURAVY;Pavel;22 April 1977;M;CZE;
CIAGUNS;Ivars;14 March 1977;M;LAT;
CIPRUSS;Aigars;12 January 1972;M;LAT;
CIPULIS;Martins;29 November 1980;M;LAT;
CIRONE;Jason;21 February 1971;M;ITA;
CIURINA;Valentina;30 August 1978;W;MDA;
CLARK;Kelly;26 July 1983;W;USA;
CLARK;Kirsten L;23 April 1977;W;USA;
CLARK RIBEIRO;Isabel;24 October 1976;W;BRA;
CLEGG;Robin;11 August 1977;M;CAN;
CLEMENS;Tom;30 January 1976;M;GBR;
COCHRAN;James;29 May 1981;M;USA;
COCKERLINE;Ian;22 February 1984;M;CAN;
COHEN;Sasha;26 October 1984;W;USA;
COLAS;Guilbaut;18 June 1983;M;FRA;
COLE;Erik;06 November 1978;M;USA;
COLETTI;Alexandra;08 August 1983;W;MON;
COLLOREDO;Sebastian;09 September 1987;M;ITA;
CONFORTOLA;Antonella;16 October 1975;W;ITA;
CONFORTOLA;Yuri;24 April 1986;M;ITA;
CONNE;Flavien;01 April 1980;M;SUI;
CONNOLLY;David;11 June 1980;M;IRL;
CONRAD;Sarah;09 March 1985;W;CAN;
CONROY;Craig;04 September 1971;M;USA;
COOK;Chris;15 June 1980;M;USA;
COOK;Emily;01 July 1979;W;USA;
COOK;Stacey J;03 July 1984;W;USA;
COOPER;Jacqui;06 January 1973;W;AUS;
CORCORAN;Louise;30 July 1979;W;NZL;
COSIC;Miro;07 September 1983;M;BIH;
COSTAZZA;Chiara;06 May 1984;W;ITA;
COUSINEAU;Julien;17 January 1981;M;CAN;
COVILI;Frederic;14 November 1975;M;FRA;
CRAWFORD;Chandra;19 November 1983;W;CAN;
CRAWFORD;Holly;10 February 1984;W;AUS;
CREPEL;Mathieu;26 October 1984;M;FRA;
CROOKS;Sean;08 July 1983;M;CAN;
CROWLEY;Margaret;17 March 1986;W;USA;
CRUICKSHANK;Jaime;04 January 1986;W;CAN;
CRUICKSHANK;Roger;18 October 1982;M;GBR;
CUCHE;Didier;16 August 1974;M;SUI;
CUI;Liang;24 March 1986;M;CHN;
CUNNINGHAM;Nathan;30 September 1981;M;CAN;
CURIC;Aida;30 April 1983;W;BIH;
da RUGNA;Diana;16 October 1989;W;ITA;
DAFOVSKA;Ekaterina;28 November 1975;W;BUL;
DAHLBERG;Anna;01 May 1976;W;SWE;
DALCIN;Pierre-Emmanuel;15 February 1977;M;FRA;
DALLMANN;Joerg;10 August 1979;M;GER;
DALLOW;Matthew;27 January 1972;M;NZL;
DAMBIER;Frederic;26 December 1977;M;FRA;
DAMJAN;Jernej;28 May 1983;M;SLO;
DAMJANOVSKI;Darko;15 July 1981;M;MKD;
DANIELSSON;Maria;28 July 1981;W;SWE;
DANILEVIC;Ivo;10 April 1970;M;CZE;
DANKERS;Arne;01 June 1980;M;CAN;
DANTONE;Eric;03 July 1985;M;ITA;
DARAZS;Peter;12 October 1985;M;HUN;
DARAZS;Rozsa;03 November 1987;W;HUN;
DARRAGON;Roddy;31 August 1983;M;FRA;
DARWITZ;Natalie;13 October 1983;W;USA;
DASDEMIR;Tugba;25 May 1985;W;TUR;
DASHINSKI;Dmitri;09 November 1977;M;BLR;
DATSYUK;Pavel;20 July 1978;M;RUS;
DAVANGER;Flemming;01 April 1963;M;NOR;
DAVIES;Jacqui;23 May 1977;W;GBR;
DAVIS;Shani;13 August 1982;M;USA;
DAVISON;Bryce;29 January 1986;M;CAN;
DAVYDOV;Sergei;02 March 1979;M;BLR;
DAWSON;Toby;30 November 1978;M;USA;
de BETTIN;Giorgio;07 August 1972;M;ITA;
DE DEYNE;Wim;12 December 1977;M;BEL;
de JONG;Bob;13 November 1976;M;NED;
de la FOREST;Anna;24 June 1988;W;ITA;
de LEYMARIE;Florine;09 May 1981;W;FRA;
de LOOR;Barbara;26 May 1974;W;NED;
DE LORENZI;Christian;18 February 1981;M;ITA;
de NARDIN;Nadia;14 November 1975;W;ITA;
de ROCCO;Linda;03 January 1986;W;ITA;
de TESSIERES;Gauthier;09 November 1981;M;FRA;
de TONI;Manuel;10 January 1979;M;ITA;
DEFAGO;Didier;02 October 1977;M;SUI;
DEFRASNE;Vincent;09 March 1977;M;FRA;
DELERUE;Paul-Henri;17 April 1984;M;FRA;
DELERUE;Xavier;01 July 1979;M;FRA;
DELLA ROSSA;Patric;28 July 1975;M;SUI;
DELOBEL;Isabelle;17 June 1978;W;FRA;
DEMENTIEV;Eugeni;17 January 1983;M;RUS;
DEMITRA;Pavol;29 November 1974;M;SVK;
DEMONG;Bill;29 March 1980;M;USA;
DEMTSCHENKO;Albert;27 November 1971;M;RUS;
DENERIAZ;Antoine;06 March 1976;M;FRA;
DENKINGER;Simone;03 May 1979;W;GER;
DENKOVA;Albena;03 December 1974;W;BUL;
DENNEY;Jim;05 July 1983;M;USA;
DEPAPE;Lorne;18 April 1955;M;NZL;
DERKACH;Vyacheslav;23 June 1976;M;UKR;
DERRICK;Kimberly;28 April 1985;W;USA;
DERYZEMLYA;Andriy;18 August 1977;M;UKR;
DESANCTIS;Antonio;18 October 1972;M;ITA;
DESPAIN;Michelle;05 November 1984;W;ARG;
DESPRES;Serge;28 February 1978;M;CAN;
DETOMAS;Tania;10 August 1985;W;ITA;
DETYSHEV;Artyom;21 July 1978;M;RUS;
di CENTA;Giorgio;10 July 1972;M;ITA;
di PIETRO;Paul;08 September 1970;M;SUI;
DIAZ;Daniela;16 June 1982;W;SUI;
DICMANIS;Intars;22 September 1979;M;LAT;
DIDENKO;Nadiya;07 March 1986;W;UKR;
DIETHART;Roland;03 August 1973;M;AUT;
DIMITRIADIS;Vassilis;22 August 1978;M;GRE;
DINEV;Ivan;08 November 1978;M;BUL;
DIONNE;Deidra;05 February 1982;W;CAN;
DIPIETRO;Richard;19 September 1981;M;USA;
DISL;Uschi;15 November 1970;W;GER;
DIYACHUK;Sergei;04 September 1980;M;UKR;
DOAN;Shane;10 October 1976;M;CAN;
DOBSON;Warren;07 March 1980;M;NZL;
DOLIDOVICH;Sergei;18 May 1973;M;BLR;
DOMNINA;Oksana;17 August 1984;W;RUS;
DONAGRANDI;Stefano;01 September 1976;M;ITA;
DONG;Jinzhi;07 March 1977;W;CHN;
DONG;Xue;17 August 1986;W;CHN;
DORFMEISTER;Michaela;25 March 1973;W;AUT;
DOROFEYEV;Dmitry;13 November 1976;M;RUS;
DORSH;Renars;13 October 1985;M;LAT;
DORSH;Renars;13 October 1985;M;LAT;
dos SANTOS;Armando;14 January 1982;M;BRA;
DOSTAL;Roman;13 July 1970;M;CZE;
DOUIBI;Christelle Laura;24 November 1985;W;ALG;
DOVALCIUC;Ioan Danut;20 June 1984;M;ROM;
DRAGSIC;Mitja;21 July 1979;M;SLO;
DRAPER;Kris;24 May 1971;M;CAN;
DRATCHEV;Vladimir;07 March 1966;M;BLR;
DREISHKENS;Daumants;28 March 1984;M;LAT;
DREV;Ana;06 August 1985;W;SLO;
EBISAWA;Daisuke;26 May 1978;M;JPN;
EBISAWA;Katsuhito;07 November 1972;M;JPN;
EBNER;Markus;09 November 1970;M;GER;
ECKHOFF;Stian;03 September 1979;M;NOR;
EDER;Johannes;19 October 1979;M;AUT;
EDNEY;Samuel;29 June 1984;M;CAN;
EDSTRAND;Ann Louise;25 April 1975;W;SWE;
Efremenko;Galina;23 December 1980;W;UKR;
EFREMOVA;Lilia;15 April 1977;W;UKR;
EGOROV;Filipp;08 June 1978;M;RUS;
EICHHORN;Jan;08 May 1981;M;GER;
EIDUKS;Valts;21 October 1986;M;LAT;
EIGENMANN;Christoph;22 May 1979;M;SUI;
EK;Elin;31 August 1973;W;SWE;
EKHOLM;David;16 January 1979;M;SWE;
ELEK;Attila;06 December 1982;M;HUN;
ELEY;Jon;19 August 1984;M;GBR;
ELFSBERG;Joa;30 July 1979;W;SWE;
ELIAS;Patrik;13 April 1976;M;CZE;
ELIASSON;Emma;12 June 1989;W;SWE;
ELLIS;Kevin;29 June 1973;M;USA;
ELM;Steven;12 August 1975;M;CAN;
ELSAKOVA;Julia;13 December 1978;W;BLR;
ELSMORE-SAUTTER;Patricia;28 February 1979;W;SUI;
ELSTEROVA;Petra;07 June 1973;W;CZE;
ERAT;Martin;29 August 1981;M;CZE;
ERDENE OCHIR;Ochirsuren;14 July 1985;W;MGL;
ERDMANN;Susi Lisa;29 January 1968;W;GER;
EREMENKO;Dmitrij;29 November 1980;M;KAZ;
EREMENKO;Vera;13 July 1983;W;KAZ;
ERLACHER;Meinhard;05 July 1982;M;ITA;
ERMETOV;Kayrat;23 May 1984;M;UZB;
ERTL;Andreas;30 September 1975;M;GER;
ERTL;Barbara;27 January 1982;W;ITA;
ERTL-RENZ;Martina;12 September 1973;W;GER;
ERVIK;Eskil;11 January 1975;M;NOR;
ESCHE;Robert;22 January 1978;M;USA;
ESTEVENET;Emilia;12 July 1983;W;AND;
ESTIL;Frode;31 May 1972;M;NOR;
EVERS;Bettina;17 August 1981;W;GER;
Ezekh;Nkeirouka;17 October 1983;W;RUS;
FABJAN;Vesna;13 March 1985;W;SLO;
